ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
108540688,,CHL,,SSOT,,,26.11.2008,API/A,5422,,,,,2638,24.02.2009,
108540693,,UAE,,DUBAISAT-2,,,26.11.2008,API/A,5423,,,,,2638,24.02.2009,
307540217,107540217,J,,SPRITE-SAT,,,07.02.2008,API/B,58,,,,,2638,24.02.2009,
308540251,108540251,TUR,,RASAT,,,08.05.2008,API/B,59,,,,,2638,24.02.2009,
108520350,103520421,F,,F-SAT-UHF-HEO-2,,,10.10.2008,CR/C,1232,S,,,,2638,24.02.2009,
108512005,,RUS,,GONETS-M,,,05.03.2008,PART III-S,,,,,,2638,24.02.2009,
108500573,,RUS,,GONETS-M,,,05.03.2008,PART II-S,,,,,,2638,24.02.2009,
305500017,105500017,USA,,SDO,WHITE SANDS 1,,13.01.2005,PART II-S,,,,,,2638,24.02.2009,
307500110,107500110,I,,COSMO SKYMED,FOC-TTC,,24.05.2007,PART II-S,,,,,,2638,24.02.2009,
307500111,107500111,I,,COSMO SKYMED,MATERA,,24.05.2007,PART II-S,,,,,,2638,24.02.2009,
307500112,107500112,I,,COSMO SKYMED,PRATICA DI MARE,,24.05.2007,PART II-S,,,,,,2638,24.02.2009,
307500322,107500322,E,,HERSCHEL,CEBREROS,,28.06.2007,PART II-S,,,,,,2638,24.02.2009,
307500323,107500323,E,,PLANCK,CEBREROS,,28.06.2007,PART II-S,,,,,,2638,24.02.2009,
307500412,107500412,USA,,IBEX,,,03.10.2007,PART II-S,,,,,,2638,24.02.2009,
105500777,104500431,F,,ESSAIM,,,11.10.2005,PART I-S,,,,,,2638,24.02.2009,
307520369,90500777,USA,,USASAT-14E,,-174.3,28.04.2007,CR/C,2328,,,,,2638,24.02.2009,
108540799,,F,,MM 174W,,-174,09.12.2008,API/A,5473,,,,,2638,24.02.2009,
108540798,,F,,MM 162W,,-162,09.12.2008,API/A,5472,,,,,2638,24.02.2009,
108540797,,F,,MM 150W,,-150,09.12.2008,API/A,5471,,,,,2638,24.02.2009,
108540796,,F,,MM 138W,,-138,09.12.2008,API/A,5470,,,,,2638,24.02.2009,
108540677,,CAN,,CAN-BSS56 (138W),,-138,25.11.2008,API/A,5411,,,,,2638,24.02.2009,
108540685,,CAN,,CANSAT (138W)-EXTKU,,-138,25.11.2008,API/A,5419,,,,,2638,24.02.2009,
109500005,,USA,,GOES-WEST-1,FAIRBANKS CDA,-135,22.01.2009,PART I-S,,,,,,2638,24.02.2009,
109500006,,USA,,GOES-WEST-1,GODDARD CDA STATION,-135,22.01.2009,PART I-S,,,,,,2638,24.02.2009,
108540795,,F,,MM 132W,,-132,09.12.2008,API/A,5469,,,,,2638,24.02.2009,
108540684,,CAN,,CANSAT (129W)-EXTKU,,-129,25.11.2008,API/A,5418,,,,,2638,24.02.2009,
108540676,,CAN,,CAN-BSS55 (129W),,-129,25.11.2008,API/A,5410,,,,,2638,24.02.2009,
108540794,,F,,MM 126W,,-126,09.12.2008,API/A,5468,,,,,2638,24.02.2009,
108540793,,F,,MM 120W,,-120,09.12.2008,API/A,5467,,,,,2638,24.02.2009,
108540683,,CAN,,CANSAT(118.7W)-EXTKU,,-118.7,25.11.2008,API/A,5417,,,,,2638,24.02.2009,
108501178,,CAN,,CANSAT KA-5,,-118.7,20.11.2008,PART I-S,,,,,,2638,24.02.2009,
108501202,,CAN,,CANSAT-18,,-118.7,15.12.2008,PART I-S,,,,,,2638,24.02.2009,
108540682,,CAN,,CANSAT(114.9W)-EXTKU,,-114.9,25.11.2008,API/A,5416,,,,,2638,24.02.2009,
108540675,,CAN,,CAN-BSS54 (114.9W),,-114.9,25.11.2008,API/A,5409,,,,,2638,24.02.2009,
108540792,,F,,MM 114W,,-114,09.12.2008,API/A,5466,,,,,2638,24.02.2009,
108540674,,CAN,,CAN-BSS53 (113W),,-113,25.11.2008,API/A,5408,,,,,2638,24.02.2009,
108540673,,CAN,,CAN-BSS52 (111.1W),,-111.1,25.11.2008,API/A,5407,,,,,2638,24.02.2009,
108501177,,CAN,,CANSAT KA-4,,-111.1,20.11.2008,PART I-S,,,,,,2638,24.02.2009,
108540681,,CAN,,CANSAT(109.2W)-EXTKU,,-109.2,25.11.2008,API/A,5415,,,,,2638,24.02.2009,
108540687,,CAN,,CANSAT (109.2W)-CKU,,-109.2,25.11.2008,API/A,5421,,,,,2638,24.02.2009,
308520028,108520028,LUX,,LUX-G5-57,,-109.2,08.01.2008,CR/D,1391,,,,,2638,24.02.2009,
108540791,,F,,MM 108W,,-108,09.12.2008,API/A,5465,,,,,2638,24.02.2009,
108540686,,CAN,,CANSAT (107.3W)-KA,,-107.3,25.11.2008,API/A,5420,,,,,2638,24.02.2009,
108540790,,F,,MM 102W,,-102,09.12.2008,API/A,5464,,,,,2638,24.02.2009,
108540672,,CAN,,CAN-BSS51 (99W),,-99,25.11.2008,API/A,5406,,,,,2638,24.02.2009,
106500112,,USA,,USOBO-2,,-96.8,26.04.2006,PART II-S,,,,,,2638,24.02.2009,
108540789,,F,,MM 096W,,-96,09.12.2008,API/A,5463,,,,,2638,24.02.2009,
108540671,,CAN,,CAN-BSS50 (95W),,-95,25.11.2008,API/A,5405,,,,,2638,24.02.2009,
108540680,,CAN,,CANSAT (91W)-EXTKU,,-91,25.11.2008,API/A,5414,,,,,2638,24.02.2009,
108540788,,F,,MM 090W,,-90,09.12.2008,API/A,5462,,,,,2638,24.02.2009,
308501210,105500477,USA,,USASAT-35O,,-89,11.11.2008,PART I-S,,,,,,2638,24.02.2009,
108540787,,F,,MM 084W,,-84,09.12.2008,API/A,5461,,,,,2638,24.02.2009,
108540679,,CAN,,CANSAT (82W)-EXTKU,,-82,25.11.2008,API/A,5413,,,,,2638,24.02.2009,
108540670,,CAN,,CAN-BSS49 (78W),,-78,25.11.2008,API/A,5404,,,,,2638,24.02.2009,
108540786,,F,,MM 078W,,-78,09.12.2008,API/A,5460,,,,,2638,24.02.2009,
109500007,,USA,,GOES-EAST-1,GODDARD CDA STATION,-75,22.01.2009,PART I-S,,,,,,2638,24.02.2009,
108540678,,CAN,,CANSAT (72.5W)-EXTKU,,-72.5,25.11.2008,API/A,5412,,,,,2638,24.02.2009,
108540785,,F,,MM 072W,,-72,09.12.2008,API/A,5459,,,,,2638,24.02.2009,
108520349,102520171,F,,F-SAT-UHF-GEO-10,,-71,10.10.2008,CR/C,1107,S,,,,2638,24.02.2009,
108540784,,F,,MM 066W,,-66,09.12.2008,API/A,5458,,,,,2638,24.02.2009,
108540783,,F,,MM 060W,,-60,09.12.2008,API/A,5457,,,,,2638,24.02.2009,
95500665,,G,,INMARSAT-2 AOR WEST,,-55,17.12.2008,RES4,419,,,,,2638,24.02.2009,
108540782,,F,,MM 048W,,-48,09.12.2008,API/A,5456,,,,,2638,24.02.2009,
308520281,108520126,E,,SECOMSAT B1_47W,,-47,07.11.2008,CR/C,2215,M,1,,,2638,24.02.2009,
108500041,,USA,,TDRS-EAST-ISS,,-41,20.02.2008,PART II-S,,,,,,2638,24.02.2009,
308520034,108520034,D,,GENESIS-10,,-37,16.01.2008,CR/D,1392,,,,,2638,24.02.2009,
106512036,,RUS,,YAMAL-W2,,-36,15.03.2006,PART III-S,,,,,,2638,24.02.2009,
108540781,,F,,MM 036W,,-36,09.12.2008,API/A,5455,,,,,2638,24.02.2009,
108540697,,E,,HISPASAT 2A 36W,,-36,28.11.2008,API/A,5427,,,,,2638,24.02.2009,
106500078,,RUS,,YAMAL-W2,,-36,15.03.2006,PART II-S,,,,,,2638,24.02.2009,
309520019,106520088,G,,UKDIGISAT-3,,-33.5,21.01.2009,CR/C,1829,M,2,,,2638,24.02.2009,
108540780,,F,,MM 030W,,-30,09.12.2008,API/A,5454,,,,,2638,24.02.2009,
308501235,105500355,RUS,,TOR-9M,,-25,19.12.2008,PART I-S,,,,,,2638,24.02.2009,
108540779,,F,,MM 024W,,-24,09.12.2008,API/A,5453,,,,,2638,24.02.2009,
108540740,,CTI,RAS,RASCOM-3G-A,,-21.1,11.12.2008,API/A,5478,,,,,2638,24.02.2009,
108540778,,F,,MM 018W,,-18,09.12.2008,API/A,5452,,,,,2638,24.02.2009,
307500164,107500164,I,,SATCOM-4,VERONA,-17.8,23.05.2007,PART II-S,,,,,,2638,24.02.2009,
307500165,107500165,I,,SATCOM-4,CIVITAVECCHIA,-17.8,23.05.2007,PART II-S,,,,,,2638,24.02.2009,
108520284,,UAE,,YAHSAT-KA-17.5W,,-17.5,10.11.2008,CR/C,2323,,,,,2638,24.02.2009,
92500069,,G,,INMARSAT-2 AOR EAST,,-15.5,17.12.2008,RES4,417,,,,,2638,24.02.2009,
108540741,,CTI,RAS,RASCOM-3G-B,,-15.1,11.12.2008,API/A,5479,,,,,2638,24.02.2009,
108540728,101540163,F,,F-SAT-L-E-12.5W,,-12.5,10.09.2008,API/A,2061,S,,,,2638,24.02.2009,
108540777,,F,,MM 012W,,-12,09.12.2008,API/A,5451,,,,,2638,24.02.2009,
306541032,106540533,USA,,TDRS 12W,,-12,28.09.2006,API/A,4351,M,1,,,2638,24.02.2009,
108540742,,CTI,RAS,RASCOM-3G-C,,-9.1,11.12.2008,API/A,5480,,,,,2638,24.02.2009,
108540776,,F,,MM 006W,,-6,09.12.2008,API/A,5450,,,,,2638,24.02.2009,
108540738,,D,EUM,MTG-D1_3.4W,,-3.4,19.12.2008,API/A,5496,,,,,2638,24.02.2009,
108540743,,CTI,RAS,RASCOM-3G-D,,-3.1,11.12.2008,API/A,5481,,,,,2638,24.02.2009,
108540737,,D,EUM,MTG-D1_0E,,0,19.12.2008,API/A,5495,,,,,2638,24.02.2009,
108540800,,F,,MM 000E,,0,09.12.2008,API/A,5474,,,,,2638,24.02.2009,
108540744,,CTI,RAS,RASCOM-3G-E,,2.9,11.12.2008,API/A,5482,,,,,2638,24.02.2009,
108540729,,F,,DRN-FP,,2.9,01.12.2008,API/A,5428,,,,,2638,24.02.2009,
108540703,,NOR,,NORSAT-1D,,5,18.12.2008,API/A,5494,,,,,2638,24.02.2009,
108540756,,F,,MM 006E,,6,09.12.2008,API/A,5430,,,,,2638,24.02.2009,
108540727,101540164,F,,F-SAT-L-E-7E,,7,10.09.2008,API/A,2062,S,,,,2638,24.02.2009,
108540666,,ARS,ARB,ARABSAT 7D-7.5E,,7.5,24.11.2008,API/A,5400,,,,,2638,24.02.2009,
108540745,,CTI,RAS,RASCOM-3G-F,,8.9,11.12.2008,API/A,5483,,,,,2638,24.02.2009,
108540739,,D,EUM,MTG-D1_9.5E,,9.5,19.12.2008,API/A,5497,,,,,2638,24.02.2009,
108520346,90500637,F,EUT,EUTELSAT-1,,10,02.12.2008,AR11/C,1077,S,,,,2638,24.02.2009,
108540726,101540165,F,,F-SAT-L-E-10E,,10,10.09.2008,API/A,2063,S,,,,2638,24.02.2009,
109590008,,F,,3GSAT-G17,,10,04.02.2009,RES49,1317,,,,,2638,24.02.2009,
108501240,88920001,F,EUT,EUTELSAT-1,,10,02.12.2008,PART I-S,,S,,,,2638,24.02.2009,
108540660,,CHN,,CHINASAT-A1,,10.5,19.11.2008,API/A,5394,,,,,2638,24.02.2009,
108540669,,ARS,ARB,ARABSAT 7G-11E,,11,24.11.2008,API/A,5403,,,,,2638,24.02.2009,
108540757,,F,,MM 012E,,12,09.12.2008,API/A,5431,,,,,2638,24.02.2009,
108540721,101540166,F,,F-SAT-L-E-13E,,13,19.09.2008,API/A,2064,S,,,,2638,24.02.2009,
308520035,108520035,D,,GENESIS-11,,13,16.01.2008,CR/D,1393,,,,,2638,24.02.2009,
108540746,,CTI,RAS,RASCOM-3G-G,,14.9,11.12.2008,API/A,5484,,,,,2638,24.02.2009,
108540661,,CHN,,CHINASAT-A2,,15.5,19.11.2008,API/A,5395,,,,,2638,24.02.2009,
108540722,101540167,F,,F-SAT-L-E-16E,,16,19.09.2008,API/A,2065,S,,,,2638,24.02.2009,
107500261,,MDA,,EUTELSAT 2-16E,CHISINAU-M1I,16,09.07.2007,PART II-S,,,,,,2638,24.02.2009,
108501220,,F,,F-SATDAB-3A,,16.5,09.12.2008,PART I-S,,,,,,2638,24.02.2009,
108540758,,F,,MM 018E,,18,09.12.2008,API/A,5432,,,,,2638,24.02.2009,
108520280,,NOR,,NORSAT-1A,,18.7,07.11.2008,CR/C,2327,,,,,2638,24.02.2009,
108540665,,ARS,ARB,ARABSAT 7C-20E,,20,24.11.2008,API/A,5399,,,,,2638,24.02.2009,
108540747,,CTI,RAS,RASCOM-3G-H,,20.9,11.12.2008,API/A,5485,,,,,2638,24.02.2009,
108540723,101540168,F,,F-SAT-L-E-21.5E,,21.5,19.09.2008,API/A,2066,S,,,,2638,24.02.2009,
