ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,,USA,,USGCSS PH3B INDOC,,60,25.06.1990,AR11/A,670,,,,,1960,22.01.1991,
,,USA,,USGCSS PH3B INDOC,,60,10.07.1991,AR11/B,309,,,,,2005,03.12.1991,
,,USA,,USGCSS PH3B INDOC,,60,25.11.1992,AR11/A,670,M,1,,,2058,22.12.1992,
,96520158,USA,,USGCSS PH3B INDOC,,60,02.04.1996,AR11/C,2827,,,,,2295,16.09.1997,
,96520158,USA,,USGCSS PH3B INDOC,,60,28.05.1996,AR11/C,2827,M,1,,,2312,27.01.1998,
,,USA,,USGCSS PH3B INDOC,,60,,AR14/C,873,M,1,,,2314,10.02.1998,
,,USA,,USGCSS PH3B INDOC,,60,,RES49,90,,,,,2410,11.01.2000,
,,USA,,USGCSS PH3B INDOC,,60,,PART I-S,,,,,,2454,02.10.2001,
100512053,100512053,USA,,USGCSS PH3B INDOC,,60,04.01.2000,PART III-S,,,,,,2485,14.01.2003,
100500004,100500004,USA,,USGCSS PH3B INDOC,,60,04.01.2000,PART II-S,,,,,,2485,14.01.2003,
301500467,100500004,USA,,USGCSS PH3B INDOC,,60,11.12.2001,PART I-S,,,,,,2489,11.03.2003,
301512087,100500004,USA,,USGCSS PH3B INDOC,,60,11.12.2001,PART III-S,,,,,,2552,06.09.2005,
301500467,100500004,USA,,USGCSS PH3B INDOC,,60,11.12.2001,PART II-S,,,,,,2552,06.09.2005,
305500695,100500004,USA,,USGCSS PH3B INDOC,,60,06.09.2005,PART I-S,,,,,,2574,25.07.2006,
305500695,100500004,USA,,USGCSS PH3B INDOC,,60,06.09.2005,PART II-S,,,,,,2581,31.10.2006,
100500004,,USA,,USGCSS PH3B INDOC,,60,15.11.2002,RES4,346,,,,,2612,05.02.2008,
300500004,100500004,USA,,USGCSS PH3B INDOC,,60,08.11.2022,RES4,2050,,,,,2988,24.01.2023,
