ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
108552004,,UAE,,YAHSAT-BSS-63E,,63,26.03.2008,AP30/E,462,,,A,,2626,19.08.2008,
108554004,,UAE,,YAHSAT-BSS-63E,,63,26.03.2008,AP30A/E,462,,,A,,2626,19.08.2008,
108552004,,UAE,,YAHSAT-BSS-63E,,63,26.03.2008,AP30/E,462,,,D,,2640,24.03.2009,
108554004,,UAE,,YAHSAT-BSS-63E,,63,26.03.2008,AP30A/E,462,,,D,,2640,24.03.2009,
108554004,,UAE,,YAHSAT-BSS-63E,,63,26.03.2008,AP30A/E,462,M,1,A,,2717,17.04.2012,
116580002,,UAE,,YAHSAT-BSS-63E,,63,13.03.2016,RES49,1899,,,,,2817,12.04.2016,
116580003,,UAE,,YAHSAT-BSS-63E,,63,13.03.2016,RES49,1900,,,,,2817,12.04.2016,
108554004,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,AP30A/E,462,,,B,,2830,11.10.2016,
108552004,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,AP30/E,462,,,B,,2830,11.10.2016,
116560014,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART I-S,,,,,,2830,11.10.2016,
116560015,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART I-S,,,,,,2830,11.10.2016,
116560014,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART II-S,,,,,,2830,11.10.2016,
116560015,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART II-S,,,,,,2830,11.10.2016,
116560014,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART II-S,,,,,,2842,04.04.2017,
116560015,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART II-S,,,,,,2842,04.04.2017,
116560014,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART II-S,,,,,,2913,04.02.2020,
116560015,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART II-S,,,,,,2913,04.02.2020,
116560014,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART II-S,,,,,,2943,06.04.2021,
116560015,,UAE,,YAHSAT-BSS-63E,,63,22.03.2016,PART II-S,,,,,,2943,06.04.2021,
