ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
307500413,107500413,USA,,LRO,,,03.08.2022,PART II-S,,,,,,3000,11.07.2023,
122505170,,USA,,LRO,WHITE SANDS NM,,03.05.2022,PART II-S,,,,,,2978,23.08.2022,
122505170,,USA,,LRO,WHITE SANDS NM,,03.05.2022,PART I-S,,,,,,2974,28.06.2022,
321500016,107500413,USA,,LRO,,,09.07.2021,PART II-S,,,,,,2956,05.10.2021,
321500016,107500413,USA,,LRO,,,09.07.2021,PART I-S,,,,,,2954,07.09.2021,
307540013,107540013,USA,,LRO,,,08.12.2020,API/B,1642,,,,,2952,10.08.2021,
320545292,107540013,USA,,LRO,,,08.12.2020,API/A,4479,M,3,,,2941,09.03.2021,
307500413,107500413,USA,,LRO,,,30.07.2019,RES4,948,,,,,2905,01.10.2019,
117505130,,USA,,LRO,FAIRBANKS ALASKA,,16.10.2017,PART II-S,,,,,,2885,11.12.2018,
317500121,107500413,USA,,LRO,,,18.10.2017,PART II-S,,,,,,2885,11.12.2018,
317500121,107500413,USA,,LRO,,,18.10.2017,PART I-S,,,,,,2863,06.02.2018,
117505130,,USA,,LRO,FAIRBANKS ALASKA,,16.10.2017,PART I-S,,,,,,2858,14.11.2017,
307540013,107540013,USA,,LRO,,,05.12.2016,API/B,734,,,,,2854,19.09.2017,
316545244,107540013,USA,,LRO,,,05.12.2016,API/A,4479,M,2,,,2843,18.04.2017,
111505071,,S,,LRO,ETX014,,28.03.2011,PART III-S,,,,,,2699,26.07.2011,
111505071,,S,,LRO,ETX014,,28.03.2011,PART I-S,,,,,,2692,19.04.2011,
309500025,107500413,USA,,LRO,,,12.02.2009,PART II-S,,,,,,2689,08.03.2011,
109500638,,S,,LRO,ETX014,,19.11.2009,PART III-S,,,,,,2683,30.11.2010,
308500030,108500030,USA,,LRO,GOLDSTONE CA,,20.02.2008,PART II-S,,,,,,2678,21.09.2010,
109500638,,S,,LRO,ETX014,,19.11.2009,PART I-S,,,,,,2662,09.02.2010,
309512005,107500413,USA,,LRO,,,12.02.2009,PART III-S,,,,,,2658,01.12.2009,
108500030,,USA,,LRO,GOLDSTONE CA,,20.02.2008,PART II-S,,,,,,2647,30.06.2009,
307540013,107540013,USA,,LRO,,,15.06.2008,API/B,71,,,,,2645,02.06.2009,
309500025,107500413,USA,,LRO,,,12.02.2009,PART I-S,,,,,,2640,24.03.2009,
308540263,107540013,USA,,LRO,,,15.06.2008,API/A,4479,M,1,,,2631,28.10.2008,
107500413,,USA,,LRO,,,03.10.2007,PART II-S,,,,,,2628,16.09.2008,
108500030,,USA,,LRO,GOLDSTONE CA,,20.02.2008,PART I-S,,,,,,2615,18.03.2008,
107500413,,USA,,LRO,,,03.10.2007,PART I-S,,,,,,2609,11.12.2007,
107540013,,USA,,LRO,,,23.01.2007,API/A,4479,,,,,2588,20.02.2007,
