ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
112540842,,CHN,,DFH-5-02A,,59,18.07.2012,API/A,7890,,,,,2729,02.10.2012,
114520124,,CHN,,DFH-5-02A,,59,09.07.2014,CR/C,3622,,,,,2782,11.11.2014,
314520124,114520124,CHN,,DFH-5-02A,,59,09.07.2014,CR/D,2742,,,,,2795,26.05.2015,
119590021,,CHN,,DFH-5-02A,,59,17.04.2019,RES49,2203,,,,,2895,14.05.2019,
314520124,114520124,CHN,,DFH-5-02A,,59,09.07.2014,CR/E,828,,,,,2792,14.04.2015,
119500095,,CHN,,DFH-5-02A,,59,17.04.2019,PART I-S,,,,,,2896,28.05.2019,
119500095,,CHN,,DFH-5-02A,,59,17.04.2019,PART III-S,,,,,,2901,06.08.2019,
120500305,,CHN,,DFH-5-02A,,59,21.01.2020,PART I-S,,,,,,2957,19.10.2021,
120500305,,CHN,,DFH-5-02A,,59,21.01.2020,PART III-S,,,,,,2964,08.02.2022,
122500132,,CHN,,DFH-5-02A,,59,15.08.2022,PART I-S,,,,,,2985,29.11.2022,
122500132,,CHN,,DFH-5-02A,,59,15.08.2022,PART II-S,,,,,,2991,07.03.2023,
