ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
300520391,96520422,USA,,USASAT-31S,,-89,06.11.2000,CR/C,714,,,,,2487,11.02.2003,
,,USA,,USASAT-31S,,-89,21.05.2004,RES49,903,,,,,2521,15.06.2004,
,95540185,USA,,USASAT-31S,,-89,06.11.1998,API/A,563,,,,,2382,15.06.1999,
,95540185,USA,,USASAT-31S,,-89,23.02.2001,API/A,563,M,1,,,2443,01.05.2001,
,96520422,USA,,USASAT-31S,,-89,,RES46/D,329,,,,,2440,20.03.2001,
,96520422,USA,,USASAT-31S,,-89,,RES46/D,329,M,1,,,2444,15.05.2001,
,96520422,USA,,USASAT-31S,,-89,17.09.1998,AR11/C,2901,M,1,,,2444,15.05.2001,
96520422,96520422,USA,,USASAT-31S,,-89,21.11.1997,AR11/C,2901,M,2,,,2458,27.11.2001,
,95540185,USA,,USASAT-31S,,-89,17.11.1995,AR11/A,1627,,,,,2233,25.06.1996,
,95540185,USA,,USASAT-31S,,-89,17.11.1995,AR11/A,1627,M,1,,,2235,09.07.1996,
,96520422,USA,,USASAT-31S,,-89,17.05.1996,RES46/C,329,,,,,2306,02.12.1997,
,96520422,USA,,USASAT-31S,,-89,17.05.1996,AR11/C,2901,,,,,2306,02.12.1997,
,95540185,USA,,USASAT-31S,,-89,21.11.1997,AR11/A,1627,M,2,,,2348,06.10.1998,
303541229,95540185,USA,,USASAT-31S,,-89,07.11.2003,API/A,563,M,2,,,2552,06.09.2005,
105500164,,USA,,USASAT-31S,,-89,13.06.2005,PART I-S,,,,,,2579,03.10.2006,
105500164,,USA,,USASAT-31S,,-89,13.06.2005,PART II-S,,,,,,2619,13.05.2008,
105512068,,USA,,USASAT-31S,,-89,13.06.2005,PART III-S,,,,,,2619,13.05.2008,
308500936,105500164,USA,,USASAT-31S,,-89,13.05.2008,PART I-S,,,,,,2623,08.07.2008,
308500936,105500164,USA,,USASAT-31S,,-89,13.05.2008,PART II-S,,,,,,2651,25.08.2009,
305500164,105500164,USA,,USASAT-31S,,-89,12.04.2021,RES4,1046,,,,,2948,15.06.2021,
323590011,104591436,USA,,USASAT-31S,,-89,24.05.2023,RES49,903,M,1,,,2998,13.06.2023,
