ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
110540331,,CHN,,FYGEOSAT-99.5E,,99.5,21.07.2010,API/A,6316,,,,,2678,21.09.2010,
111520012,,CHN,,FYGEOSAT-99.5E,,99.5,21.01.2011,CR/C,2801,,,,,2691,05.04.2011,
311520143,111520012,CHN,,FYGEOSAT-99.5E,,99.5,21.01.2011,CR/C,2801,M,1,,,2697,28.06.2011,
115500060,,CHN,,FYGEOSAT-99.5E,,99.5,27.04.2015,PART I-S,,,,,,2801,18.08.2015,
115512011,,CHN,,FYGEOSAT-99.5E,,99.5,27.04.2015,PART III-S,,,,,,2818,26.04.2016,
115500060,,CHN,,FYGEOSAT-99.5E,,99.5,27.04.2015,PART II-S,,,,,,2818,26.04.2016,
315500060,115500060,CHN,,FYGEOSAT-99.5E,,99.5,28.04.2015,PART II-S,,,,,,2821,07.06.2016,
315500060,115500060,CHN,,FYGEOSAT-99.5E,,99.5,16.11.2015,PART II-S,,,,,,2823,05.07.2016,
315500060,115500060,CHN,,FYGEOSAT-99.5E,,99.5,05.04.2016,PART I-S,,,,,,2824,19.07.2016,
316500248,115500060,CHN,,FYGEOSAT-99.5E,,99.5,31.10.2016,PART I-S,,,,,,2835,20.12.2016,
316500248,115500060,CHN,,FYGEOSAT-99.5E,,99.5,31.10.2016,PART II-S,,,,,,2855,03.10.2017,
315500060,115500060,CHN,,FYGEOSAT-99.5E,,99.5,21.06.2017,PART II-S,,,,,,2856,17.10.2017,
315500060,115500060,CHN,,FYGEOSAT-99.5E,,99.5,02.08.2018,PART II-S,,,,,,2882,30.10.2018,
319500021,115500060,CHN,,FYGEOSAT-99.5E,,99.5,23.01.2019,PART I-S,,,,,,2896,28.05.2019,
315500060,115500060,CHN,,FYGEOSAT-99.5E,,99.5,03.09.2018,PART II-S,,,,,,2923,23.06.2020,
315500060,115500060,CHN,,FYGEOSAT-99.5E,,99.5,07.07.2020,PART I-S,,,,,,2930,29.09.2020,
