ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
111552016,,LUX,,DBL-G5-52.2E,,52.2,06.06.2011,AP30/E,568,,,A,,2708,29.11.2011,
111552017,,S,,SIRIUS-7-BSS,,4.8,08.06.2011,AP30/E,569,,,A,,2708,29.11.2011,
111554016,,LUX,,DBL-G5-52.2E,,52.2,06.06.2011,AP30A/E,568,,,A,,2708,29.11.2011,
111554017,,S,,SIRIUS-7-BSS,,4.8,08.06.2011,AP30A/E,569,,,A,,2708,29.11.2011,
109559007,,PNG,,PACIFISAT1-PC,,75,14.04.2009,AP30B/A6A,121,M,1,,,2708,29.11.2011,
110559022,,PNG,,AFRISAT 3W-PC,,-3,17.08.2010,AP30B/A6A,153,M,1,,,2708,29.11.2011,
110559023,,PNG,,AFRISAT 3W-PKU,,-3,17.08.2010,AP30B/A6A,154,M,1,,,2708,29.11.2011,
111559013,,F,,MM FSS 10.25W,,-10.25,08.04.2011,AP30B/A6A,182,M,1,,,2708,29.11.2011,
111559022,,ISR,,AMS-30B-26W,,-26,29.06.2011,AP30B/A6A,190,,,,,2708,29.11.2011,
101559035,,RUS,,STATSIONAR-D1,,-26.5,13.07.2001,AP30B/A6B,6,S,,,,2708,29.11.2011,
103559023,,LBY,,LIBSAT-02-28.5E,,28.9,26.08.2003,AP30B/A6B,41,S,,,,2708,29.11.2011,
111558001,,LBY,,LBY0000,,28.9,19.07.2007,AP30B/A6B,42,,,,,2708,29.11.2011,
103559024,,IND,,INSAT-EXC55E,,55,10.09.2003,AP30B/A6B,43,S,,,,2708,29.11.2011,
101559036,,RUS,,STATSIONAR-D2,,-170,13.07.2001,AP30B/A6B,44,S,,,,2708,29.11.2011,
311540790,104540426,CAN,,CANX-2,,,30.06.2011,API/A,3258,M,2,,,2708,29.11.2011,
111540802,104540444,CHN,,CHNSAT-72E,,71.5,21.07.2011,API/A,3270,S,,,,2708,29.11.2011,
111540804,104540446,CHN,,CHNSAT-142E,,142.5,21.07.2011,API/A,3272,S,,,,2708,29.11.2011,
111540805,104540448,HOL,,NSS-40,,-148,23.07.2011,API/A,3274,S,,,,2708,29.11.2011,
111540809,104540462,TON,,TONGASAT-2/142.5E,,142.5,17.08.2011,API/A,3282,S,,,,2708,29.11.2011,
111540810,104540464,ISR,,AMOS 5-B,,69.5,19.08.2011,API/A,3284,S,,,,2708,29.11.2011,
111540811,104540465,ISR,,AMOS 5-C,,73.5,19.08.2011,API/A,3285,S,,,,2708,29.11.2011,
109540036,,USA,,AQUARIUS,,,14.06.2011,API/A,5526,M,3,,,2708,29.11.2011,
310540165,110540165,ISR,,AMS-CK-33W,,-33,27.10.2011,API/A,6181,M,1,,,2708,29.11.2011,
310540176,110540176,ISR,,AMS-CK-43E,,43,27.10.2011,API/A,6192,M,1,,,2708,29.11.2011,
310540323,110540323,G,,GIBSAT-72.5W,,-72.5,25.10.2011,API/A,6309,M,1,,,2708,29.11.2011,
310540841,110540841,UAE,,YAHSAT-G6-17.5W,,-17.5,09.10.2011,API/A,6543,M,1,,,2708,29.11.2011,
311540163,111540163,G,,INMARSAT-KA 76.5E,,76.5,26.10.2011,API/A,6786,M,1,,,2708,29.11.2011,
311540165,111540165,G,,INMARSAT-KA 93E,,93,26.10.2011,API/A,6788,M,1,,,2708,29.11.2011,
311540323,111540323,MLA,,MEASAT-SA1A,,5,03.11.2011,API/A,6934,M,1,,,2708,29.11.2011,
111540415,,USA,,TDRS 164.2W,,-164.2,03.06.2011,API/A,6971,M,1,,,2708,29.11.2011,
111540642,,J,,CHUBUSAT-1,,,08.08.2011,API/A,7081,M,1,,,2708,29.11.2011,
,,USA,,US SATCOM 1-R,,-139,09.10.2001,AR11/A,6,S,,,,2708,29.11.2011,
,,USA,,TELSTAR-3B,,-87,09.10.2001,AR11/A,9,S,,,,2708,29.11.2011,
,,B,,SBTS A2,,-65,09.10.2001,AR11/A,17,S,,,,2708,29.11.2011,
,,USA,,USASAT-6C,,-95,09.10.2001,AR11/A,35,S,,,,2708,29.11.2011,
,,USA,,USASAT-11D,,-133,09.10.2001,AR11/A,120,S,,,,2708,29.11.2011,
,,USA,,USASAT-12B,,-93.5,09.10.2001,AR11/A,122,S,,,,2708,29.11.2011,
111520329,96520136,F,EUT,EUTELSAT-KA-21.5E,,21.5,12.09.2011,AR11/C,2792,S,,,,2708,29.11.2011,
111520331,98520667,F,EUT,EUTELSAT 3A-14.8W,,-14.8,12.09.2011,AR11/C,3621,S,,,,2708,29.11.2011,
111520330,99520321,F,EUT,EUTELSAT 3-29E,,29,12.09.2011,CR/C,263,S,,,,2708,29.11.2011,
111520332,90500236,USA,,FLTSATCOM-A W PAC,,156,22.09.2011,CR/C,447,S,,,,2708,29.11.2011,
111520348,100520009,MLA,,MEASAT-95E,,95,11.06.2011,CR/C,603,S,,,,2708,29.11.2011,
111520349,103520018,MLA,,MEASAT-9E,,9,11.06.2011,CR/C,1178,S,,,,2708,29.11.2011,
111520339,104520180,MLA,,MEASAT-37E,,37,11.06.2011,CR/C,1427,S,,,,2708,29.11.2011,
111520344,104520181,MLA,,MEASAT-72E,,72,11.06.2011,CR/C,1428,S,,,,2708,29.11.2011,
111520352,104520182,MLA,,MEASAT-ROUTE-27E,,27,11.06.2011,CR/C,1429,S,,,,2708,29.11.2011,
111520351,104520186,MLA,,MEASAT-ROUTE-114.5E,,114.5,11.06.2011,CR/C,1430,S,,,,2708,29.11.2011,
111520353,104520183,MLA,,MEASAT-ROUTE-41W,,-41,11.06.2011,CR/C,1431,S,,,,2708,29.11.2011,
111520354,104520184,MLA,,MEASAT-ROUTE-79W,,-79,11.06.2011,CR/C,1432,S,,,,2708,29.11.2011,
111520355,104520185,MLA,,MEASAT-ROUTE-97.5W,,-97.5,11.06.2011,CR/C,1433,S,,,,2708,29.11.2011,
111520345,104520298,MLA,,MEASAT-78.5E-R,,78.5,11.06.2011,CR/C,1505,S,,,,2708,29.11.2011,
111520346,104520299,MLA,,MEASAT-86E-R,,86,11.06.2011,CR/C,1506,S,,,,2708,29.11.2011,
111520336,104520224,RUS,IK,INTERSPUTNIK-1.2E-CK,,1.2,15.06.2011,CR/C,1507,S,,,,2708,29.11.2011,
111520340,104520316,MLA,,MEASAT-3-95E,,95,11.06.2011,CR/C,1508,S,,,,2708,29.11.2011,
111520342,104520318,MLA,,MEASAT-4-72E,,72,11.06.2011,CR/C,1509,S,,,,2708,29.11.2011,
111520350,104520319,MLA,,MEASAT-LA1-89.5W,,-89.5,11.06.2011,CR/C,1510,S,,,,2708,29.11.2011,
111520356,104520320,MLA,,MEASAT-SA3-37E,,37,11.06.2011,CR/C,1511,S,,,,2708,29.11.2011,
111520357,104520317,MLA,,MEASAT-SA4-46E,,46,11.06.2011,CR/C,1512,S,,,,2708,29.11.2011,
111520347,104520322,MLA,,MEASAT-89.5W,,-89.5,11.06.2011,CR/C,1521,S,,,,2708,29.11.2011,
111520364,106520094,USA,,USASAT-76D,,116.5,02.06.2011,CR/C,1832,S,,,,2708,29.11.2011,
111520360,106520096,PAK,,PAKSAT-CR,,30,31.05.2011,CR/C,1833,S,,,,2708,29.11.2011,
111520361,106520097,PAK,,PAKSAT-DR,,88,31.05.2011,CR/C,1834,S,,,,2708,29.11.2011,
111520362,106520098,PAK,,PAKSAT-ER,,101,31.05.2011,CR/C,1835,S,,,,2708,29.11.2011,
111520363,106520099,PAK,,PAKSAT-FR,,56,31.05.2011,CR/C,1836,S,,,,2708,29.11.2011,
111520359,106520095,PAK,,PAKSAT-2R,,41,31.05.2011,CR/C,1837,S,,,,2708,29.11.2011,
311520319,106520148,RUS,,CSDRN-M,,95,07.09.2011,CR/C,1880,M,4,,,2708,29.11.2011,
311520320,106520149,RUS,,VSSRD-2M,,167,07.09.2011,CR/C,1881,M,3,,,2708,29.11.2011,
311520321,106520150,RUS,,WSDRN-M,,-16,07.09.2011,CR/C,1882,M,5,,,2708,29.11.2011,
311520311,110520055,J,,BBISS-2D,,52.5,05.09.2011,CR/C,2695,M,1,,,2708,29.11.2011,
311520312,110520056,J,,BBISS-2E,,87,05.09.2011,CR/C,2696,M,1,,,2708,29.11.2011,
96520138,,F,EUT,EUTELSAT-KA-33E,,33,26.07.2011,CR/C,2985,,,,,2708,29.11.2011,
111520306,,F,,AST-102W,,-102,01.09.2011,CR/C,2986,,,,,2708,29.11.2011,
111520325,,RUS,,AMG-76.5E,,76.5,08.09.2011,CR/C,2987,,,,,2708,29.11.2011,
96520139,,F,EUT,EUTELSAT-KA-36E,,36,26.07.2011,CR/C,2988,,,,,2708,29.11.2011,
308520262,108520262,G,,ESAT-5,,33,26.11.2010,CR/D,1929,,,,,2708,29.11.2011,
310520419,110520419,UAE,,YAHSAT-G5-43W,,-43,25.11.2010,CR/D,1930,,,,,2708,29.11.2011,
310520421,110520421,G,,SKYNET-5G,,20.6,29.11.2010,CR/D,1931,,,,,2708,29.11.2011,
310520422,110520422,D,EUM,MTG-D1_0E,,0,30.11.2010,CR/D,1932,,,,,2708,29.11.2011,
310520424,110520424,D,EUM,MTG-D1_9.5E,,9.5,30.11.2010,CR/D,1933,,,,,2708,29.11.2011,
310520448,110520448,UAE,,YAHSAT-G5-66E,,66,01.12.2010,CR/D,1934,,,,,2708,29.11.2011,
310520447,110520447,CHN,,CGSAT-98W,,-94.5,01.12.2010,CR/D,1935,,,,,2708,29.11.2011,
310520449,110520449,EGY,,NAVISAT-7A,,1,02.12.2010,CR/D,1936,,,,,2708,29.11.2011,
310520405,110520405,UKR,,UKRSAT-KA-46.5E,,46.5,03.12.2010,CR/D,1937,,,,,2708,29.11.2011,
310520450,110520450,ISR,,AMS-CK-17E,,17,05.12.2010,CR/D,1938,,,,,2708,29.11.2011,
310520423,110520423,D,EUM,MTG-D1_3.4W,,-3.4,07.12.2010,CR/D,1939,,,,,2708,29.11.2011,
310520451,110520451,J,,N-SAT2-120E,,120,07.12.2010,CR/D,1940,,,,,2708,29.11.2011,
310520463,110520463,BGD,,BDSAT,,102,15.12.2010,CR/D,1941,,,,,2708,29.11.2011,
310520464,110520464,HOL,,NSS-G3-8,,-47.5,21.12.2010,CR/D,1942,,,,,2708,29.11.2011,
310520465,110520465,HOL,,NSS-G3-9,,-40.5,21.12.2010,CR/D,1943,,,,,2708,29.11.2011,
311520065,111520065,NOR,,BIFROST-0.8W-2010,,-0.8,18.03.2011,CR/E,75,,,,,2708,29.11.2011,
311520005,111520005,INS,,TELKOM-108E,,108,20.03.2011,CR/E,76,,,,,2708,29.11.2011,
311520119,111520119,ISR,,AMS-CK-26W,,-26,20.03.2011,CR/E,77,,,,,2708,29.11.2011,
110512033,,G,,INMARSAT-4 25E,,25,28.06.2010,PART III-S,,,,,,2708,29.11.2011,
110512035,,USA,,USASAT-60A,,172,03.12.2010,PART III-S,,,,,,2708,29.11.2011,
111512003,,ARS,ARB,ARABSAT 5B-26E,,26,03.05.2011,PART III-S,,,,,,2708,29.11.2011,
311512004,109500410,J,,SUPERBIRD-C2,,144,28.04.2011,PART III-S,,,,,,2708,29.11.2011,
108500578,,F,EUT,EUTELSAT-KA-36E,,36,26.07.2011,PART II-S,,,,,,2708,29.11.2011,
110500192,,G,,INMARSAT-4 25E,,25,28.06.2010,PART II-S,,,,,,2708,29.11.2011,
110500296,,USA,,USASAT-60A,,172,03.12.2010,PART II-S,,,,,,2708,29.11.2011,
111500006,,USA,,CONNECT,,,13.01.2011,PART II-S,,,,,,2708,29.11.2011,
111500061,,ARS,ARB,ARABSAT 5B-26E,,26,03.05.2011,PART II-S,,,,,,2708,29.11.2011,
111500081,,USA,,OCO-2,,,03.06.2011,PART II-S,,,,,,2708,29.11.2011,
111505167,,F,,EUTELSAT 2-36E,CHASSENEUIL,36,30.06.2011,PART II-S,,,,,,2708,29.11.2011,
111505169,,F,,INTELSAT9 325.5E,TOULOUSE ASECNA,-34.5,30.06.2011,PART II-S,,,,,,2708,29.11.2011,
111505186,,RUS,,EXPRESS-7B,CHUHRAY/HN7740,90,06.07.2011,PART II-S,,,,,,2708,29.11.2011,
111505187,,RUS,,EXPRESS-7B,DESNOGO2/HN7740,90,06.07.2011,PART II-S,,,,,,2708,29.11.2011,
111505189,,RUS,,EXPRESS-7B,GASHENKO/HN7700,90,06.07.2011,PART II-S,,,,,,2708,29.11.2011,
111505190,,RUS,,EXPRESS-7B,KALININA/HN7700,90,06.07.2011,PART II-S,,,,,,2708,29.11.2011,
111505224,,F,,HELLAS-SAT,TOULOUSE FEUILLANTS,39,19.07.2011,PART II-S,,,,,,2708,29.11.2011,
111505225,,F,,INTELSAT9 335.5E,TUCHAN MT TAUCH,-24.5,20.07.2011,PART II-S,,,,,,2708,29.11.2011,
111505226,,F,,INTELSAT9 335.5E,SETE CORMORANS,-24.5,20.07.2011,PART II-S,,,,,,2708,29.11.2011,
111505227,,F,,INTELSAT9 62E,LES ALLUETS F ALSA16,62,22.07.2011,PART II-S,,,,,,2708,29.11.2011,
290501090,90501090,RUS,,ZSSRD-2,,-16,27.07.2011,PART II-S,,,,,,2708,29.11.2011,
310500081,110500081,RUS,,KUPON-1M,,55,08.09.2011,PART II-S,,,,,,2708,29.11.2011,
311500042,105500083,F,ESA,SMOS,,,23.03.2011,PART II-S,,,,,,2708,29.11.2011,
311500060,109500410,J,,SUPERBIRD-C2,,144,28.04.2011,PART II-S,,,,,,2708,29.11.2011,
111570003,,ARS,ARB,ARABSAT-AXB26E,,26,19.10.2011,PART II-S,,,,,,2708,29.11.2011,
101500612,90500452,USA,,US SATCOM 1-R,,-139,09.10.2001,PART I-S,,S,,,,2708,29.11.2011,
101500613,90504198,USA,,USASAT-11D,,-134,09.10.2001,PART I-S,,S,,,,2708,29.11.2011,
101500614,90501104,USA,,USASAT-12B,,-93.5,09.10.2001,PART I-S,,S,,,,2708,29.11.2011,
101500615,90501111,USA,,USASAT-3C,,-85,09.10.2001,PART I-S,,S,,,,2708,29.11.2011,
101500616,90500350,USA,,USASAT-6C,,-95,09.10.2001,PART I-S,,S,,,,2708,29.11.2011,
101500617,90500018,B,,SBTS A2,,-65,09.10.2001,PART I-S,,S,,,,2708,29.11.2011,
111500191,,CHN,,ZIYUAN-3,,,14.10.2011,PART I-S,,,,,,2708,29.11.2011,
111500200,,G,,INTELSAT N KA 11.5E,,11.5,20.10.2011,PART I-S,,,,,,2708,29.11.2011,
111505325,,CHN,,ASIASAT-AK1,2.4M CHN HORGOS,122,02.08.2011,PART I-S,,,,,,2708,29.11.2011,
111505326,,F,,EUTELSAT B-13E,RAMBOUILLET RMB45,13,27.07.2011,PART I-S,,,,,,2708,29.11.2011,
111505372,101500353,F,,TELECOM-2B,BADAMIERS,-5,19.10.2011,PART I-S,,S,,,,2708,29.11.2011,
111505373,99500072,F,,TELECOM-2C,RV DES PLUIES,3,20.10.2011,PART I-S,,S,,,,2708,29.11.2011,
111505374,99500071,F,,TELECOM-2B,RV DES PLUIES,-5,20.10.2011,PART I-S,,S,,,,2708,29.11.2011,
111505375,102500016,F,,TELECOM-2B,DESTRELLAN,-5,31.08.2011,PART I-S,,S,,,,2708,29.11.2011,
111505376,102500017,F,,TELECOM-2C,DESTRELLAN,3,31.08.2011,PART I-S,,S,,,,2708,29.11.2011,
111505377,98500170,F,,TELECOM-2C,S ETIENNE,3,01.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505378,98500169,F,,TELECOM-2C,LES HERBIERS,3,01.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505379,109500622,F,,USASAT-14I,LOGNES MNE 04,68.5,02.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505380,102500018,F,,TELECOM-2A,MORNE LURIN,-8,02.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505381,102500019,F,,TELECOM-2B,MORNE LURIN,-5,02.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505382,102500020,F,,TELECOM-2C,MORNE LURIN,3,02.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505383,94500220,F,,TELECOM-2C,PAIN DE SUCRE,3,09.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505384,94500208,F,,TELECOM-2B,PAIN DE SUCRE,-5,09.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505385,96500518,F,,INTELSAT7 66E,PAU,66,09.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505386,96500519,F,,INTELSAT7 359E,PAU,-1,09.09.2011,PART I-S,,S,,,,2708,29.11.2011,
111505387,94500219,F,,TELECOM-2C,TROU BIRAN,3,07.10.2011,PART I-S,,S,,,,2708,29.11.2011,
111505388,94500207,F,,TELECOM-2B,TROU BIRAN,-5,07.10.2011,PART I-S,,S,,,,2708,29.11.2011,
111505389,94500214,F,,TELECOM-2B,BERCENAY EN OTHE,-5,17.10.2011,PART I-S,,S,,,,2708,29.11.2011,
111505390,110505122,HOL,,EUTELSAT 3-16E,HOL-HLV-007,16,18.10.2011,PART I-S,,S,,,,2708,29.11.2011,
111505391,,F,,INTELSAT10 359E,SOUSTON DCNS,-1,24.10.2011,PART I-S,,,,,,2708,29.11.2011,
111505392,,F,,INTELSAT7 359E,S DENIS GILLOT 2,-1,21.10.2011,PART I-S,,,,,,2708,29.11.2011,
310500340,93500332,IRN,,ZOHREH-2,,26,07.08.2010,PART I-S,,,,,,2708,29.11.2011,
311500189,104500284,AUS,,AUSSAT C 156E FSS,,156,11.10.2011,PART I-S,,,,,,2708,29.11.2011,
311500199,110500271,MEX,,MEXSAT-114.9 C-KU,,-114.9,21.10.2011,PART I-S,,,,,,2708,29.11.2011,
311505360,110505146,RUS,,EXPRESS-7B,KURCHATO/HN7000,90,07.09.2011,PART I-S,,,,,,2708,29.11.2011,
311505361,110505148,RUS,,EXPRESS-7B,KURSK23/DW7000,90,07.09.2011,PART I-S,,,,,,2708,29.11.2011,
311505368,102500015,F,,TELECOM-2A,DESTRELLAN,-8,31.08.2011,PART I-S,,,,,,2708,29.11.2011,
111570003,,ARS,ARB,ARABSAT-AXB26E,,26,19.10.2011,PART I-S,,,,,,2708,29.11.2011,
101500591,,RUS,,STATSIONAR-D1,,-26.5,13.07.2001,PART I-S,,S,,,,2708,29.11.2011,
107500528,,IND,,INSAT-EXC55E,,55,30.08.2007,PART I-S,,S,,,,2708,29.11.2011,
101500592,,RUS,,STATSIONAR-D2,,-170,13.07.2001,PART I-S,,S,,,,2708,29.11.2011,
107500529,,LBY,,LIBSAT-02-28.5E,,28.9,19.07.2007,PART I-S,,S,,,,2708,29.11.2011,
111590086,,RUS,IK,INTERSPUTNIK-75E-CK,,75,21.10.2011,RES49,1534,,,,,2708,29.11.2011,
111590087,,USA,,USASAT-28N,,-116.15,25.10.2011,RES49,1535,,,,,2708,29.11.2011,
111590088,,USA,,USASAT-60N,,33,01.11.2011,RES49,1536,,,,,2708,29.11.2011,
