ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
110540494,,AUS,,AUS-NBN-3,,143.5,09.09.2010,API/A,6436,,,,,2683,30.11.2010,
311540282,110540494,AUS,,AUS-NBN-3,,140,18.05.2011,API/A,6436,M,1,,,2696,14.06.2011,
111520162,,AUS,,AUS-NBN-3,,140,18.05.2011,CR/C,2925,,,,,2702,06.09.2011,
311520162,111520162,AUS,,AUS-NBN-3,,140,18.05.2011,CR/D,2064,,,,,2720,29.05.2012,
113590016,,AUS,,AUS-NBN-3,,140,20.03.2013,RES49,1650,,,,,2744,14.05.2013,
115500139,,AUS,,AUS-NBN-3,,140,29.09.2015,PART I-S,,,,,,2818,26.04.2016,
115500139,,AUS,,AUS-NBN-3,,140,29.09.2015,PART III-S,,,,,,2822,21.06.2016,
117500041,,AUS,,AUS-NBN-3,,140,10.02.2017,PART I-S,,,,,,2843,18.04.2017,
117500041,,AUS,,AUS-NBN-3,,140,10.02.2017,PART II-S,,,,,,2858,14.11.2017,
321500197,117500041,AUS,,AUS-NBN-3,,140,13.10.2021,PART I-S,,,,,,2968,05.04.2022,
321500197,117500041,AUS,,AUS-NBN-3,,140,13.10.2021,PART I-S,,,,,,2985,29.11.2022,
321512095,117500041,AUS,,AUS-NBN-3,,140,13.10.2021,PART III-S,,,,,,2999,27.06.2023,
321500197,117500041,AUS,,AUS-NBN-3,,140,13.10.2021,PART II-S,,,,,,2999,27.06.2023,
