ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
92540045,,F,,VIDEOSAT-7,,-5,25.05.1992,AR11/A,875,,,,,2055,01.12.1992,
,92540045,F,,VIDEOSAT-7,,-5,,AP30/A,193,,,,,2067,09.03.1993,
,92520049,F,,VIDEOSAT-7,,-5,25.11.1992,AR11/C,2321,,,,,2086,20.07.1993,
,92520049,F,,VIDEOSAT-7,,-5,30.06.1993,AR11/C,2321,A,1,,,2109,11.01.1994,
,92520049,F,,VIDEOSAT-7,,-5,20.07.1993,AR11/C,2321,A,2,,,2110,18.01.1994,
,92520049,F,,VIDEOSAT-7,,-5,06.12.1993,AR11/C,2321,M,1,,,2121,05.04.1994,
,92540045,F,,VIDEOSAT-7,,-5,19.11.1993,AR11/A,875,A,1,,,2127,17.05.1994,
,92520049,F,,VIDEOSAT-7,,-5,14.04.1994,AR11/C,2321,M,2,,,2198,10.10.1995,
,92520049,F,,VIDEOSAT-7,,-5,18.05.1994,AR11/C,2321,M,3,,,2218,12.03.1996,
,92520049,F,,VIDEOSAT-7,,-5,07.10.1994,AR11/C,2321,M,4,,,2235,09.07.1996,
,92540045,F,,VIDEOSAT-7,,-5,14.10.1997,AR11/A,875,M,1,,,2306,02.12.1997,
,92520049,F,,VIDEOSAT-7,,-5,02.12.1996,AR11/C,2321,M,5,,,2331,09.06.1998,
,92540045,F,,VIDEOSAT-7,,-5,21.04.1999,API/A,890,,,,,2399,12.10.1999,
,,F,,VIDEOSAT-7,,-5,,RES49,206,,,,,2422,27.06.2000,
92520049,92520049,F,,VIDEOSAT-7,,-5,02.12.1996,AP30/C,143,,,,,2455,16.10.2001,
,,F  ,,VIDEOSAT-7,,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,AJACCIO-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,AMIENS-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,BASTIA-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,BESANCON-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,BORDEAUX-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,CAEN-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,CLERMONT-FERRAND-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,DIJON-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,GRENOBLE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,LILLE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,LIMOGES-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,LYON-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,MARSEILLE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,MONTPELLIER-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,NANCY-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,NANTES-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,NICE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,ORLEANS-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,PARIS-VALIN-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,PARIS-VARET-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,POITIERS-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,REIMS-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,RENNES-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,ROUEN-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,STRASBOURG-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,TOULOUSE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,VANVES-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,,-5,,PART II-S,,,,,,2459,11.12.2001,
,,F  ,,VIDEOSAT-7,AMIENS-FR3,-5,,PART III-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,DIJON-FR3,-5,,PART III-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,GRENOBLE-FR3,-5,,PART III-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,LYON-FR3,-5,,PART III-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,AMIENS-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,LYON-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,POITIERS-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,VANVES-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,GRENOBLE-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,DIJON-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,BORDEAUX-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,CLERMONT-FERRAND-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,TOULOUSE-FR3,-5,,PART III-S,,,,,,2464,05.03.2002,
100500196,100500196,F  ,,VIDEOSAT-7,TOULOUSE-FR3        ,-5,11.05.2000,PART III-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,CAEN-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500211,100500211,F  ,,VIDEOSAT-7,CAEN-FR3            ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,LIMOGES-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500197,100500197,F  ,,VIDEOSAT-7,LIMOGES-FR3         ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,MARSEILLE-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500205,100500205,F  ,,VIDEOSAT-7,MARSEILLE-FR3       ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,NANTES-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500209,100500209,F  ,,VIDEOSAT-7,NANTES-FR3          ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,ORLEANS-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500207,100500207,F  ,,VIDEOSAT-7,ORLEANS-FR3         ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
