ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,91910063,RUS,,STATSIONAR-27,,12,,PART II-S,,,,,,2148,11.10.1994,
,91910064,RUS,,STATSIONAR-27,MOSKVA,12,,PART II-S,,,,,,2148,11.10.1994,
,91910063,RUS,,STATSIONAR-27,,12,,PART I-S,,,,,,2131,14.06.1994,
,91910064,RUS,,STATSIONAR-27,MOSKVA,12,,PART I-S,,,,,,2131,14.06.1994,
305500244,91910063,RUS,,STATSIONAR-27,,12,16.08.2005,PART I-S,,,,,,2581,31.10.2006,
305500244,91910063,RUS,,STATSIONAR-27,,12,16.08.2005,PART II-S,,,,,,2619,13.05.2008,
305512062,91910063,RUS,,STATSIONAR-27,,12,16.08.2005,PART III-S,,,,,,2619,13.05.2008,
291910063,91910063,RUS,,STATSIONAR-27,,12,16.08.2005,PART II-S,,,,,,2654,06.10.2009,
302500073,91910063,RUS,,STATSIONAR-27,,12,21.03.2002,PART I-S,,,,,,2489,11.03.2003,
302500073,91910063,RUS,,STATSIONAR-27,,12,21.03.2002,PART II-S,,,,,,2505,21.10.2003,
,,URS,,STATSIONAR-27,,12,13.09.1989,AR11/B,218,,,,,1851,15.11.1988,
,,URS,,STATSIONAR-27,,12,,AR11/B,218,C,1,,,1855,13.12.1988,
,90500201,RUS,,STATSIONAR-27,,12,08.01.1996,AR11/D,298,,,,,2234,02.07.1996,
,,RUS,,STATSIONAR-27,,12,23.02.1994,AR11/B,378,,,,,2138,02.08.1994,
,87540018,URS,,STATSIONAR-27,,12,13.10.1992,AR11/A,392,A,1,,,2070,30.03.1993,
,87540018,URS,,STATSIONAR-27,,12,28.01.1988,AR11/A,392,C,1,,,1822,26.04.1988,
87540018,,URS,,STATSIONAR-27,,12,28.08.1987,AR11/A,392,,,,,1799,10.11.1987,
91910063,,RUS,,STATSIONAR-27,,12,09.06.2009,RES4,447,,,,,2654,06.10.2009,
,,RUS,,STATSIONAR-27,,12,,RES49,466,,,,,2443,01.05.2001,
305590037,100590752,RUS,,STATSIONAR-27,,12,28.09.2005,RES49,466,M,1,,,2558,29.11.2005,
291910063,91910063,RUS,,STATSIONAR-27,,12,28.09.2011,RES4,598,,,,,2714,06.03.2012,
300520272,90500201,RUS,,STATSIONAR-27,,12,23.08.2000,CR/C,651,,,,,2486,28.01.2003,
,87540018,RUS,,STATSIONAR-27,,12,18.01.1994,AR11/A,1041,M,1,,,2120,29.03.1994,
,90500201,URS,,STATSIONAR-27,,12,23.02.1989,AR11/C,1593,,,,,1888,08.08.1989,
,90500201,RUS,,STATSIONAR-27,,12,31.01.1994,AR11/C,1593,M,1,,,2155,29.11.1994,
291910063,91910063,RUS,,STATSIONAR-27,,12,28.03.2022,RES4,2035,,,,,2981,04.10.2022,
