ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
319500152,119500152,RUS,,RUSATCOM-145E,,145,16.05.2022,PART II-S,,,,,,2987,10.01.2023,
121505522,,RUS,,RUSATCOM-145E,INCHOUN/VT2-5,145,09.12.2021,PART I-S,,,,,,2965,22.02.2022,
121505523,,RUS,,RUSATCOM-145E,LAVRENTIYA/VT2-5,145,09.12.2021,PART I-S,,,,,,2965,22.02.2022,
121505524,,RUS,,RUSATCOM-145E,N.CHAPLINO/VT2-5,145,09.12.2021,PART I-S,,,,,,2965,22.02.2022,
121505525,,RUS,,RUSATCOM-145E,PROVIDENIYA/VT2-5,145,09.12.2021,PART I-S,,,,,,2965,22.02.2022,
121505526,,RUS,,RUSATCOM-145E,SKVORTCOV/STANDART-B,145,09.12.2021,PART I-S,,,,,,2965,22.02.2022,
121505527,,RUS,,RUSATCOM-145E,UELEN/VT2-5,145,09.12.2021,PART I-S,,,,,,2965,22.02.2022,
121505549,,RUS,,RUSATCOM-145E,VLAD/NAUKA-M,145,09.12.2021,PART I-S,,,,,,2965,22.02.2022,
121505526,,RUS,,RUSATCOM-145E,SKVORTCOV/STANDART-B,145,09.12.2021,PART II-S,,,,,,2970,03.05.2022,
121505527,,RUS,,RUSATCOM-145E,UELEN/VT2-5,145,09.12.2021,PART II-S,,,,,,2970,03.05.2022,
121505549,,RUS,,RUSATCOM-145E,VLAD/NAUKA-M,145,09.12.2021,PART II-S,,,,,,2970,03.05.2022,
121505522,,RUS,,RUSATCOM-145E,INCHOUN/VT2-5,145,09.12.2021,PART II-S,,,,,,2971,17.05.2022,
121505525,,RUS,,RUSATCOM-145E,PROVIDENIYA/VT2-5,145,09.12.2021,PART II-S,,,,,,2971,17.05.2022,
121505523,,RUS,,RUSATCOM-145E,LAVRENTIYA/VT2-5,145,09.12.2021,PART II-S,,,,,,2972,31.05.2022,
121505524,,RUS,,RUSATCOM-145E,N.CHAPLINO/VT2-5,145,09.12.2021,PART II-S,,,,,,2972,31.05.2022,
313520207,113520207,RUS,,RUSATCOM-145E,,145,23.04.2020,CR/C,3465,M,2,,,2935,08.12.2020,
319500152,119500152,RUS,,RUSATCOM-145E,,145,05.02.2020,PART II-S,,,,,,2917,31.03.2020,
119500152,,RUS,,RUSATCOM-145E,,145,20.06.2019,PART I-S,,,,,,2900,23.07.2019,
119500152,,RUS,,RUSATCOM-145E,,145,20.06.2019,PART II-S,,,,,,2906,15.10.2019,
118500077,,RUS,,RUSATCOM-145E,,145,11.04.2018,PART I-S,,,,,,2871,29.05.2018,
118500077,,RUS,,RUSATCOM-145E,,145,11.04.2018,PART III-S,,,,,,2890,05.03.2019,
117590053,,RUS,,RUSATCOM-145E,,145,14.06.2017,RES49,2020,,,,,2850,25.07.2017,
117500040,,RUS,,RUSATCOM-145E,,145,06.03.2017,PART III-S,,,,,,2865,06.03.2018,
117500040,,RUS,,RUSATCOM-145E,,145,06.03.2017,PART I-S,,,,,,2846,30.05.2017,
313520312,113520207,RUS,,RUSATCOM-145E,,145,24.11.2013,CR/C,3465,M,1,,,2765,18.03.2014,
313520207,113520207,RUS,,RUSATCOM-145E,,145,24.11.2013,CR/E,657,,,,,2776,19.08.2014,
313520207,113520207,RUS,,RUSATCOM-145E,,145,24.11.2013,CR/E,665,,,,,2779,30.09.2014,
313520207,113520207,RUS,,RUSATCOM-145E,,145,24.11.2013,CR/D,2589,,,,,2780,14.10.2014,
113520207,,RUS,,RUSATCOM-145E,,145,23.10.2013,CR/C,3465,,,,,2764,04.03.2014,
313540182,113540125,RUS,,RUSATCOM-145E,,145,24.05.2013,API/A,8319,M,1,,,2751,20.08.2013,
113540125,,RUS,,RUSATCOM-145E,,145,23.04.2013,API/A,8319,,,,,2748,09.07.2013,
