ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
111552007,,LUX,,DBL-G5-83E,,83,01.03.2011,AP30/E,557,,,D,,2718,01.05.2012,
111552013,,KOR,,KOREASAT-116E BSS,,116,12.04.2011,AP30/E,564,,,D,,2718,01.05.2012,
111552001,,ARS,ARB,ARABSAT BSS-26E,,26,23.04.2011,AP30/E,565,,,D,,2718,01.05.2012,
111552033,,QAT,,QATARSAT3-BSS-20E,,20,05.12.2011,AP30/E,586,,,A,,2718,01.05.2012,
111554007,,LUX,,DBL-G5-83E,,83,01.03.2011,AP30A/E,557,,,D,,2718,01.05.2012,
111554013,,KOR,,KOREASAT-116E BSS,,116,12.04.2011,AP30A/E,564,,,D,,2718,01.05.2012,
111554001,,ARS,ARB,ARABSAT BSS-26E,,26,23.04.2011,AP30A/E,565,,,D,,2718,01.05.2012,
111554033,,QAT,,QATARSAT3-BSS-20E,,20,05.12.2011,AP30A/E,586,,,A,,2718,01.05.2012,
111559036,,E,,HISPASAT-9A,,-74,10.10.2011,AP30B/A6A,203,,,,,2718,01.05.2012,
111559037,,HOL,,NSS-FSS-G2 40.5W,,-40.5,10.10.2011,AP30B/A6A,204,,,,,2718,01.05.2012,
111559038,,ISR,,AMS-30B-33W,,-33,27.10.2011,AP30B/A6A,205,,,,,2718,01.05.2012,
111559039,,ISR,,AMS-30B-43E,,43,31.10.2011,AP30B/A6A,206,,,,,2718,01.05.2012,
111559040,,G,,IOMSAT-45W,,-45,11.11.2011,AP30B/A6A,207,,,,,2718,01.05.2012,
103559010,,LUX,,LUX-30B-5,,19.2,05.07.2003,AP30B/A6B,50,,,,,2718,01.05.2012,
103559012,,LUX,,LUX-30B-7,,28.2,05.07.2003,AP30B/A6B,51,,,,,2718,01.05.2012,
312540147,111540326,ISR,,AMS-A1-26W,,-26,09.02.2012,API/A,6898,M,3,,,2718,01.05.2012,
312540146,111540329,ISR,,AMS-A1-36W,,-36,09.02.2012,API/A,6904,M,1,,,2718,01.05.2012,
312540148,111540334,ISR,,AMS-B1-4W,,-4,09.02.2012,API/A,6907,M,3,,,2718,01.05.2012,
312540149,111540340,ISR,,AMS-C1-17E,,17,09.02.2012,API/A,6913,M,3,,,2718,01.05.2012,
312540150,111540341,ISR,,AMS-C1-23E,,23,09.02.2012,API/A,6914,M,3,,,2718,01.05.2012,
312540152,111540342,ISR,,AMS-C1-65E,,65,09.02.2012,API/A,6915,M,3,,,2718,01.05.2012,
312540151,111540348,ISR,,AMS-C1-42E,,42,09.02.2012,API/A,6921,M,1,,,2718,01.05.2012,
312540153,111540354,ISR,,AMS-C1-84E,,84,09.02.2012,API/A,6927,M,1,,,2718,01.05.2012,
311540951,111540864,B,,B-SAT-1A-1,,-45,23.12.2011,API/A,7222,M,1,,,2718,01.05.2012,
111540936,,PNG,,PACIFISAT KA-1 156E,,156,29.11.2011,API/A,7240,,,,,2718,01.05.2012,
111540937,,PNG,,PACIFISAT KA-2 159E,,159,29.11.2011,API/A,7241,,,,,2718,01.05.2012,
112540145,,G,,GIBSAT-108.2E,,108.2,09.02.2012,API/A,7433,,,,,2718,01.05.2012,
112540157,,IRQ,,SUMER-1,,65.45,13.02.2012,API/A,7434,,,,,2718,01.05.2012,
112540158,,IRQ,,SUMER-2,,50,13.02.2012,API/A,7435,,,,,2718,01.05.2012,
112540159,,G,,UKPAC-2,,172,14.02.2012,API/A,7436,,,,,2718,01.05.2012,
112540160,,G,,UKPAC-3,,-179,14.02.2012,API/A,7437,,,,,2718,01.05.2012,
112540171,,F,,F-SAT-N2-140E,,140,17.02.2012,API/A,7439,,,,,2718,01.05.2012,
112540172,,F,,F-SAT-N2-39E,,39,17.02.2012,API/A,7440,,,,,2718,01.05.2012,
112540173,,F,,F-SAT-N2-26W,,-26,17.02.2012,API/A,7441,,,,,2718,01.05.2012,
112520033,93520126,NOR,,BIFROST,,-0.8,22.03.2012,AR11/C,2343,S,,,,2718,01.05.2012,
111520448,94520252,THA,,THAICOM-C2,,126,29.09.2011,AR11/C,2552,S,,,,2718,01.05.2012,
111520451,96520137,F,EUT,EUTELSAT-KA-25.5E,,25.5,05.12.2011,AR11/C,2793,S,,,,2718,01.05.2012,
111520450,98520191,F,EUT,EUTELSAT-B1-25.5E,,25.5,05.12.2011,AR11/C,3342,S,,,,2718,01.05.2012,
111520533,104520328,F,,F-SAT-KU-E-1.6E,,1.6,16.11.2011,CR/C,1523,S,,,,2718,01.05.2012,
111520526,105520100,AUS,,PAS-ENDEAVOUR-81W,,-81,20.12.2011,CR/C,1609,S,,,,2718,01.05.2012,
111520449,98520171,THA,,THAICOM-G12A,,142,29.09.2011,CR/C,1636,S,,,,2718,01.05.2012,
111520525,105520150,RUS,,KUPON-3M,,-9.5,23.12.2011,CR/C,1660,S,,,,2718,01.05.2012,
111520522,105520157,KOR,,IMTSAT-3,,116,11.11.2011,CR/C,1667,S,,,,2718,01.05.2012,
111520523,105520158,KOR,,IMTSAT-4,,128.2,11.11.2011,CR/C,1668,S,,,,2718,01.05.2012,
111520524,105520159,KOR,,IMTSAT-5,,144,11.11.2011,CR/C,1669,S,,,,2718,01.05.2012,
111520521,106520117,UAE,,EMARSAT-S2,,-58.75,22.12.2011,CR/C,1854,S,,,,2718,01.05.2012,
111520527,106520199,G,,SNS,,,03.11.2011,CR/C,1897,S,,,,2718,01.05.2012,
111520514,106520200,CAN,,CANSAT-27,,-111.1,24.12.2011,CR/C,1902,S,,,,2718,01.05.2012,
311520420,111520060,CAN,,ANIK-F2R,,-111.1,16.11.2011,CR/C,2835,M,1,,,2718,01.05.2012,
112520032,94520134,RUS,,ROSCOM-3,,23,10.01.2012,CR/C,2967,S,,,,2718,01.05.2012,
111520427,,HOL,,NSS-G3-21,,108.2,29.11.2011,CR/C,3061,,,,,2718,01.05.2012,
111520428,,LUX,,LUX-G7-9-E2,,31.5,01.12.2011,CR/C,3062,,,,,2718,01.05.2012,
111520396,,USA,,TDRS 164.2W,,-164.2,03.12.2011,CR/C,3063,,,,,2718,01.05.2012,
311520134,111520134,F,,F-SAT-N1-137E,,137,29.04.2011,CR/D,2039,,,,,2718,01.05.2012,
311520135,111520135,F,,F-SAT-N1-155.9E,,155.9,29.04.2011,CR/D,2040,,,,,2718,01.05.2012,
311520136,111520136,F,,F-SAT-N1-163.5E,,163.5,29.04.2011,CR/D,2041,,,,,2718,01.05.2012,
311520137,111520137,F,,F-SAT-N1-164.1E,,164.1,29.04.2011,CR/D,2042,,,,,2718,01.05.2012,
311520138,111520138,F,,F-SAT-N1-169E,,169,29.04.2011,CR/D,2043,,,,,2718,01.05.2012,
311520139,111520139,F,,F-SAT-N1-170.5E,,170.5,29.04.2011,CR/D,2044,,,,,2718,01.05.2012,
311520020,111520020,USA,,FALCONSAT,,,29.04.2011,CR/D,2045,,,,,2718,01.05.2012,
311520140,111520140,G,,UK-KA-1,,-70,04.05.2011,CR/D,2046,,,,,2718,01.05.2012,
311520153,111520153,F,,AST-17.5W,,-17.5,06.05.2011,CR/D,2047,,,,,2718,01.05.2012,
311520154,111520154,PNG,,NEW DAWN 28,,72,12.05.2011,CR/D,2048,,,,,2718,01.05.2012,
311520159,111520159,PNG,,NEW DAWN 33,,33,12.05.2011,CR/D,2049,,,,,2718,01.05.2012,
311520160,111520160,PNG,,NEW DAWN 34,,85,12.05.2011,CR/D,2050,,,,,2718,01.05.2012,
311520151,111520151,CYP,,KYPROS-ARTEMIS-2,,-174.5,27.04.2011,CR/D,2051,,,,,2718,01.05.2012,
310520125,110520125,PNG,,NEW DAWN 22,,62,18.08.2011,CR/E,183,,,,,2718,01.05.2012,
310520126,110520126,PNG,,NEW DAWN 23,,64,18.08.2011,CR/E,184,,,,,2718,01.05.2012,
310520133,110520133,PNG,,NEW DAWN 21,,60,18.08.2011,CR/E,185,,,,,2718,01.05.2012,
311520255,111520255,G,,IOMSAT-S23,,-86.9,04.08.2011,CR/E,186,,,,,2718,01.05.2012,
311520256,111520256,G,,IOMSAT-S24,,-75,04.08.2011,CR/E,187,,,,,2718,01.05.2012,
311520257,111520257,G,,IOMSAT-S25,,-76.8,04.08.2011,CR/E,188,,,,,2718,01.05.2012,
311520258,111520258,G,,IOMSAT-S26,,-65,04.08.2011,CR/E,189,,,,,2718,01.05.2012,
311520296,111520296,G,,DFSAT120E,,120,18.08.2011,CR/E,190,,,,,2718,01.05.2012,
311520295,111520295,PNG,,NEW DAWN 37,,-99,25.08.2011,CR/E,191,,,,,2718,01.05.2012,
111500201,,RUS,IK,INTERSPUTNIK-75E-CK,,75,21.10.2011,PART III-S,,,,,,2718,01.05.2012,
310512038,93500332,IRN,,ZOHREH-2,,26,07.08.2010,PART III-S,,,,,,2718,01.05.2012,
311512019,106500056,RUS,,EXPRESS-6B,,80,05.09.2011,PART III-S,,,,,,2718,01.05.2012,
311512020,104500284,AUS,,AUSSAT C 156E FSS,,156,11.10.2011,PART III-S,,,,,,2718,01.05.2012,
111500071,,BLR,,BKA,,,19.10.2011,PART II-S,,,,,,2718,01.05.2012,
111500157,,VTN,,VNREDSAT-1,,,14.09.2011,PART II-S,,,,,,2718,01.05.2012,
111500188,,G,,AM-SAT 125W,,-125,10.10.2011,PART II-S,,,,,,2718,01.05.2012,
111500191,,CHN,,ZIYUAN-3,,,14.10.2011,PART II-S,,,,,,2718,01.05.2012,
111500194,,TON,,TONGASAT-2/138E,,138,17.10.2011,PART II-S,,,,,,2718,01.05.2012,
111500195,,TON,,TONGASAT-2/134E,,134,17.10.2011,PART II-S,,,,,,2718,01.05.2012,
111505275,,VTN,,VINASAT-4A2,60-CBANG-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505276,,VTN,,VINASAT-4A2,65-CBANG-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505277,,VTN,,VINASAT-4A2,70-CBANG-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505278,,VTN,,VINASAT-4A2,75-CBANG-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505281,,VTN,,VINASAT-4A2,90-CBANG-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505282,,VTN,,VINASAT-4A2,95-LCAI-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505283,,VTN,,VINASAT-4A2,100-LCAI-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505422,,VTN,,VINASAT-4A2,50-HGIANG-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505423,,VTN,,VINASAT-4A2,10-LCHAU-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505424,,VTN,,VINASAT-4A2,15-LCHAU-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505425,,VTN,,VINASAT-4A2,30-HGIANG-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505426,,VTN,,VINASAT-4A2,35-HGIANG-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505428,,VTN,,VINASAT-4A2,55-HGIANG-C-VTI,132,02.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505436,,RUS,,EXPRESS-7B,801KM-M4/HN7000,90,07.12.2011,PART II-S,,,,,,2718,01.05.2012,
111505437,,RUS,,EXPRESS-7B,965KM-M4/HN7000,90,07.12.2011,PART II-S,,,,,,2718,01.05.2012,
311500158,106500056,RUS,,EXPRESS-6B,,80,05.09.2011,PART II-S,,,,,,2718,01.05.2012,
311500189,104500284,AUS,,AUSSAT C 156E FSS,,156,11.10.2011,PART II-S,,,,,,2718,01.05.2012,
311500209,110500005,THA,,THAICOM-G8A,,78.5,26.09.2011,PART II-S,,,,,,2718,01.05.2012,
112500057,,USA,,USASAT-50A,,-127,28.03.2012,PART I-S,,,,,,2718,01.05.2012,
112500065,,G,,UKDIGISAT-4A TT&C,,-33.5,02.04.2012,PART I-S,,,,,,2718,01.05.2012,
112505148,,F,,USASAT-60C,LES ALLUETS ALS A18,68.5,20.03.2012,PART I-S,,,,,,2718,01.05.2012,
112505149,,VTN,,NSS-9,43-HNOI-KU-AVG-01,95,22.03.2012,PART I-S,,,,,,2718,01.05.2012,
112505150,,VTN,,NSS-9,43-HNOI-KU-AVG-02,95,22.03.2012,PART I-S,,,,,,2718,01.05.2012,
107500174,,LUX,,LUX-30B-5,,19.2,11.10.2007,PART I-S,,,,,,2718,01.05.2012,
107500176,,LUX,,LUX-30B-7,,28.2,11.10.2007,PART I-S,,,,,,2718,01.05.2012,
299500167,99500167,F,ESA,ENVISAT,,,22.03.2012,RES4,603,,,,,2718,01.05.2012,
303500402,103500402,USA,,GOES-WEST-1,,-135,15.03.2012,RES4,604,,,,,2718,01.05.2012,
310590136,110590015,S,,SIRIUS-5E,,5,17.12.2010,RES49,1384,M,1,,,2718,01.05.2012,
