ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
111512012,,USA,,USASAT-60E,,-91,19.08.2011,PART III-S,,,,,,2714,06.03.2012,
111515002,,E,,GEOTAIL,ROBLEDO MAD DSS 66,,21.07.2011,PART III-S,,,,,,2714,06.03.2012,
311515001,110505209,USA,,GRAIL,GOLDSTONE CA DSS-24,,12.09.2011,PART III-S,,,,,,2714,06.03.2012,
111500020,,F,ESA,PROBA-V,,,08.08.2011,PART II-S,,,,,,2714,06.03.2012,
111500093,,CHN,,CBERS-3,,,05.09.2011,PART II-S,,,,,,2714,06.03.2012,
111500094,,CHN,,CBERS-02C,,,05.09.2011,PART II-S,,,,,,2714,06.03.2012,
111500117,,USA,,USASAT-50B,,-133,08.08.2011,PART II-S,,,,,,2714,06.03.2012,
111500123,,VTN,,VINASAT-1D,,131,29.08.2011,PART II-S,,,,,,2714,06.03.2012,
111500131,,USA,,USASAT-60E,,-91,19.08.2011,PART II-S,,,,,,2714,06.03.2012,
111505366,,E,,GEOTAIL,ROBLEDO MAD DSS 66,,21.07.2011,PART II-S,,,,,,2714,06.03.2012,
111505393,,RUS,,EXPRESS-7B,AGINSKOE/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505394,,RUS,,EXPRESS-7B,ALHANAY/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505397,,RUS,,EXPRESS-7B,CHERK139/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505398,,RUS,,EXPRESS-7B,DUBROVKA/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505401,,RUS,,EXPRESS-7B,GUSINOOZ/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505407,,RUS,,EXPRESS-7B,NALCHIK/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505408,,RUS,,EXPRESS-7B,NOVOORL/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505409,,RUS,,EXPRESS-7B,PETROPAV/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505410,,RUS,,EXPRESS-7B,PRIOZER5/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505412,,RUS,,EXPRESS-7B,TSAGAN/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505413,,RUS,,EXPRESS-7B,UNECHA/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505414,,RUS,,EXPRESS-7B,URDA-AGA/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
306500006,106500006,RUS,,SPECTR-R,,,24.01.2012,PART II-S,,,,,,2714,06.03.2012,
309500900,109500900,CHL,,SSOT,,,02.01.2012,PART II-S,,,,,,2714,06.03.2012,
311505324,110505208,USA,,THEMIS-LUNAR,GOLDSTONE CA,,06.07.2011,PART II-S,,,,,,2714,06.03.2012,
311505356,110505209,USA,,GRAIL,GOLDSTONE CA DSS-24,,12.09.2011,PART II-S,,,,,,2714,06.03.2012,
93500331,,IRN,,ZOHREH-1,,34,18.02.2012,PART II-S,,,,,,2714,06.03.2012,
111500277,,I,,SICRAL-4-37E,,37,23.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505440,,RUS,,EXPRESS-7B,DIVASIY3/MEDIASPUTNI,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505441,,RUS,,EXPRESS-7B,ELKIN/HN7000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505442,,RUS,,EXPRESS-7B,ILETCK1/DW6000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505443,,RUS,,EXPRESS-7B,KASHARY1/HN7000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505444,,RUS,,EXPRESS-7B,KRASNO1/HN7000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505445,,RUS,,EXPRESS-7B,LENINSK2/HN7000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505446,,RUS,,EXPRESS-7B,NOVOTRO1/IDIRECT-2,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505447,,RUS,,EXPRESS-7B,ORLIK1/HN7740,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505448,,RUS,,EXPRESS-7B,PALKINO/YAMAL-18K,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505449,,RUS,,EXPRESS-7B,P-GORY/YAMAL-18K,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505450,,RUS,,EXPRESS-7B,SMOLENS6/DIRECWAY,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505451,,RUS,,EXPRESS-7B,SMOLENS7/DIRECWAY,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505452,,RUS,,EXPRESS-7B,SMOLENS8/DIRECWAY,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505453,,RUS,,EXPRESS-7B,ST-TAMAN/DW-6000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505454,,RUS,,EXPRESS-7B,VALUYKI1/YAMAL-12K,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
