ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
111540384,,NOR,,SE-KA-180E,,180,11.05.2011,API/A,6959,,,,,2700,09.08.2011,
111520408,,NOR,,SE-KA-180E,,180,11.11.2011,CR/C,3053,,,,,2717,17.04.2012,
311520408,111520408,NOR,,SE-KA-180E,,180,11.11.2011,CR/E,261,,,,,2728,18.09.2012,
311520408,111520408,NOR,,SE-KA-180E,,180,11.11.2011,CR/D,2191,,,,,2731,30.10.2012,
311520408,111520408,NOR,,SE-KA-180E,,180,11.11.2011,CR/D,2191,M,1,,,2772,24.06.2014,
117590076,,NOR,,SE-KA-180E,,180,07.09.2017,RES49,2049,,,,,2856,17.10.2017,
117500232,,NOR,,SE-KA-180E,,180,07.09.2017,PART I-S,,,,,,2861,09.01.2018,
117500232,,NOR,,SE-KA-180E,,180,07.09.2017,PART III-S,,,,,,2876,07.08.2018,
118500186,,NOR,,SE-KA-180E,,180,21.08.2018,PART I-S,,,,,,2881,16.10.2018,
118500186,,NOR,,SE-KA-180E,,180,21.08.2018,PART II-S,,,,,,2890,05.03.2019,
311520408,111520408,NOR,,SE-KA-180E,,180,11.05.2018,CR/C,3053,M,1,,,2891,19.03.2019,
