ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
308500797,108500797,KOR,,INFOSAT-B,,113,22.07.2021,RES4,1055,,,,,2958,02.11.2021,
310500091,108500797,KOR,,INFOSAT-B,,113,19.02.2010,PART I-S,,,,,,2669,18.05.2010,
310500091,108500797,KOR,,INFOSAT-B,,113,19.02.2010,PART II-S,,,,,,2689,08.03.2011,
108500797,,KOR,,INFOSAT-B,,113,27.05.2008,PART II-S,,,,,,2696,14.06.2011,
108500797,,KOR,,INFOSAT-B,,113,27.05.2008,PART I-S,,,,,,2622,24.06.2008,
108500797,,KOR,,INFOSAT-B,,113,27.05.2008,PART II-S,,,,,,2659,15.12.2009,
108512035,,KOR,,INFOSAT-B,,113,27.05.2008,PART III-S,,,,,,2659,15.12.2009,
305520576,96520112,KOR,,INFOSAT-B,,113,13.02.2005,CR/C,1996,,,,,2598,10.07.2007,
305541241,95540304,KOR,,INFOSAT-B,,113,13.02.2005,API/A,1082,M,2,,,2598,10.07.2007,
105500026,,KOR,,INFOSAT-B,,113,05.02.2005,PART III-S,,,,,,2609,11.12.2007,
105500026,,KOR,,INFOSAT-B,,113,05.02.2005,PART I-S,,,,,,2577,05.09.2006,
104590012,,KOR,,INFOSAT-B,,113,11.11.2004,RES49,1092,,,,,2554,04.10.2005,
301540304,95540304,KOR,,INFOSAT-B,,113,10.07.2001,API/A,1082,M,1,,,2528,21.09.2004,
,95540304,KOR,,INFOSAT-B,,113,30.09.1999,API/A,1082,,,,,2409,21.12.1999,
,96520112,KOR,,INFOSAT-B,,113,05.02.1996,RES46/C,193,,,,,2288,29.07.1997,
,96520112,KOR,,INFOSAT-B,,113,05.02.1996,AR11/C,2762,,,,,2288,29.07.1997,
,95540304,KOR,,INFOSAT-B,,113,01.08.1995,AR11/A,1420,,,,,2214,13.02.1996,
,96520112,KOR,,INFOSAT-B,,113,,RES46/D,155,,,,,2417,18.04.2000,
