ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
304541421,95540355,D,,DFS II-1,,23.5,05.09.2004,API/A,4639,,,,,2597,26.06.2007,
107540212,,INS,,INDOSTAR-110E,,110,16.05.2007,API/A,4634,,,,,2597,26.06.2007,
107540211,,USA,,GOES-89.5W,,-89.5,15.05.2007,API/A,4633,,,,,2597,26.06.2007,
107540210,,USA,,GOES-105W,,-105,15.05.2007,API/A,4632,,,,,2597,26.06.2007,
107540175,,ISR,,AMS-4-67.25E,,67.25,10.05.2007,API/A,4623,,,,,2597,26.06.2007,
107540174,,ISR,,AMS-4-65E,,65,10.05.2007,API/A,4622,,,,,2597,26.06.2007,
107540173,,ISR,,AMS-4-63E,,63,10.05.2007,API/A,4621,,,,,2597,26.06.2007,
107540172,,ISR,,AMS-4-61E,,61,10.05.2007,API/A,4620,,,,,2597,26.06.2007,
107540171,,HOL,,BSSNET2-119W,,-119,09.05.2007,API/A,4619,,,,,2597,26.06.2007,
107540170,,HOL,,BSSNET2-115W,,-115,09.05.2007,API/A,4618,,,,,2597,26.06.2007,
107540169,,HOL,,BSSNET2-111W,,-111,09.05.2007,API/A,4617,,,,,2597,26.06.2007,
107540168,,HOL,,BSSNET2-107W,,-107,09.05.2007,API/A,4616,,,,,2597,26.06.2007,
107540167,,HOL,,BSSNET2-103W,,-103,09.05.2007,API/A,4615,,,,,2597,26.06.2007,
107540166,,HOL,,BSSNET2-99W,,-99,09.05.2007,API/A,4614,,,,,2597,26.06.2007,
107540165,,HOL,,BSSNET2-95W,,-95,09.05.2007,API/A,4613,,,,,2597,26.06.2007,
107540135,,INS,,PALAPA-C4-A,,150.5,07.05.2007,API/A,4612,,,,,2597,26.06.2007,
104541415,97542950,USA,,USASAT-42Q,,155,22.11.2004,API/A,3812,S,,,,2597,26.06.2007,
104541414,97542355,USA,,USASAT-42M,,127.7,22.11.2004,API/A,3808,S,,,,2597,26.06.2007,
104541413,97542354,USA,,USASAT-42L,,118.5,22.11.2004,API/A,3807,S,,,,2597,26.06.2007,
104541412,97542350,USA,,USASAT-42H,,101,22.11.2004,API/A,3804,S,,,,2597,26.06.2007,
104541411,97542345,USA,,USASAT-42C,,83,22.11.2004,API/A,3799,S,,,,2597,26.06.2007,
104541410,97542344,USA,,USASAT-42B,,63.5,22.11.2004,API/A,3798,S,,,,2597,26.06.2007,
104541409,97542341,USA,,USASAT-41Y,,48,22.11.2004,API/A,3792,S,,,,2597,26.06.2007,
104541408,97542337,USA,,USASAT-41U,,22,22.11.2004,API/A,3788,S,,,,2597,26.06.2007,
104541407,97542335,USA,,USASAT-41S,,8.5,22.11.2004,API/A,3787,S,,,,2597,26.06.2007,
104541406,97542330,USA,,USASAT-41N,,-38,22.11.2004,API/A,3782,S,,,,2597,26.06.2007,
104541405,97542328,USA,,USASAT-41L,,-53,22.11.2004,API/A,3780,S,,,,2597,26.06.2007,
104541404,97542325,USA,,USASAT-41I,,-60,22.11.2004,API/A,3777,S,,,,2597,26.06.2007,
104541403,97542324,USA,,USASAT-41H,,-63,22.11.2004,API/A,3776,S,,,,2597,26.06.2007,
104541402,97542318,USA,,USASAT-41B,,-77,22.11.2004,API/A,3770,S,,,,2597,26.06.2007,
104541401,97542303,USA,,USASAT-40M,,-107,22.11.2004,API/A,3756,S,,,,2597,26.06.2007,
104541400,97542301,USA,,USASAT-40K,,-111,22.11.2004,API/A,3754,S,,,,2597,26.06.2007,
106520298,98520485,F,,OPS-3,,105,21.10.2006,AR11/C,3613,S,,,,2597,26.06.2007,
106520297,98520484,F,,OPS-2,,-95,21.10.2006,AR11/C,3612,S,,,,2597,26.06.2007,
106520296,98520483,F,,OPS-1.1,,21.5,21.10.2006,AR11/C,3611,S,,,,2597,26.06.2007,
106520295,98520482,F,,OPS-1,,21,21.10.2006,AR11/C,3610,S,,,,2597,26.06.2007,
307540209,104540501,USA,,GOES-EAST-2,,-75,14.05.2007,API/A,3311,M,1,,,2597,26.06.2007,
307540208,104540500,USA,,GOES-WEST-2,,-135,14.05.2007,API/A,3310,M,1,,,2597,26.06.2007,
106520310,97520194,F,,WEST-GEO-L,,-19.5,18.11.2006,AR11/C,3222,S,,,,2597,26.06.2007,
106520309,97520193,F,,WEST-GEO-K,,-61,18.11.2006,AR11/C,3221,S,,,,2597,26.06.2007,
106520308,97520192,F,,WEST-GEO-J,,-71,18.11.2006,AR11/C,3220,S,,,,2597,26.06.2007,
106520307,97520191,F,,WEST-GEO-I,,-107,18.11.2006,AR11/C,3219,S,,,,2597,26.06.2007,
106520306,97520190,F,,WEST-GEO-H,,120,18.11.2006,AR11/C,3218,S,,,,2597,26.06.2007,
106520305,97520189,F,,WEST-GEO-G,,111,18.11.2006,AR11/C,3217,S,,,,2597,26.06.2007,
106520304,97520188,F,,WEST-GEO-F,,85.5,18.11.2006,AR11/C,3216,S,,,,2597,26.06.2007,
106520303,97520187,F,,WEST-GEO-E,,63,18.11.2006,AR11/C,3215,S,,,,2597,26.06.2007,
106520302,97520186,F,,WEST-GEO-D,,52,18.11.2006,AR11/C,3214,S,,,,2597,26.06.2007,
106520301,97520185,F,,WEST-GEO-C,,40,18.11.2006,AR11/C,3213,S,,,,2597,26.06.2007,
106520300,97520184,F,,WEST-GEO-B,,32,18.11.2006,AR11/C,3212,S,,,,2597,26.06.2007,
106520299,97520183,F,,WEST-GEO-A,,1,18.11.2006,AR11/C,3211,S,,,,2597,26.06.2007,
104541396,97542850,KOR,,KOREASAT-123.7X,,123.7,22.11.2004,API/A,2922,S,,,,2597,26.06.2007,
104541395,97542835,KOR,,KOREASAT-123.7L,,123.7,22.11.2004,API/A,2921,S,,,,2597,26.06.2007,
104541394,97541037,KOR,,KOREASAT-123.7KU,,123.7,22.11.2004,API/A,2920,S,,,,2597,26.06.2007,
104541393,97541036,KOR,,KOREASAT-123.7KA,,123.7,22.11.2004,API/A,2919,S,,,,2597,26.06.2007,
104541392,97541035,KOR,,KOREASAT-123.7E,,123.7,22.11.2004,API/A,2918,S,,,,2597,26.06.2007,
104541391,97542832,KOR,,KOREASAT-116L,,116,22.11.2004,API/A,2916,S,,,,2597,26.06.2007,
104541390,97542829,KOR,,KOREASAT-113L,,113,22.11.2004,API/A,2913,S,,,,2597,26.06.2007,
104541389,97541027,KOR,,KOREASAT-103L,,103,22.11.2004,API/A,2911,S,,,,2597,26.06.2007,
104541388,97541026,KOR,,KOREASAT-103KU,,103,22.11.2004,API/A,2910,S,,,,2597,26.06.2007,
104541371,97542606,J,,SB-SAT-154,,154,22.11.2004,API/A,2715,S,,,,2597,26.06.2007,
104541370,97542603,J,,SB-SAT-135,,135,22.11.2004,API/A,2713,S,,,,2597,26.06.2007,
104541419,97541406,J,,N-SAT-120E,,120,22.11.2004,API/A,2710,S,,,,2597,26.06.2007,
104541416,97541100,USA,,LEOSAT-2,,,22.11.2004,API/A,2670,S,,,,2597,26.06.2007,
104541424,97542671,B,,B-SAT-W,,-48,22.11.2004,API/A,2526,S,,,,2597,26.06.2007,
104541425,97542672,B,,B-SAT-X,,-43,22.11.2004,API/A,2490,S,,,,2597,26.06.2007,
104541423,97542670,B,,B-SAT-V,,-51.5,22.11.2004,API/A,2489,S,,,,2597,26.06.2007,
104541422,97540175,B,,B-SAT-U,,-94,22.11.2004,API/A,2488,S,,,,2597,26.06.2007,
104541364,97540608,KOR,,HYUNDAI-BL,,126,22.11.2004,AR11/A,2384,S,,,,2597,26.06.2007,
104541365,97540609,KOR,,HYUNDAI-BS,,126,22.11.2004,AR11/A,2383,S,,,,2597,26.06.2007,
104541363,97540607,KOR,,HYUNDAI-BC,,126,22.11.2004,AR11/A,2382,S,,,,2597,26.06.2007,
104541366,97540610,KOR,,HYUNDAI-BU,,126,22.11.2004,AR11/A,2381,S,,,,2597,26.06.2007,
104541362,97540606,KOR,,HYUNDAI-BA,,126,22.11.2004,AR11/A,2380,S,,,,2597,26.06.2007,
104541377,97542805,KOR,,DACOMSAT-11X,,155,22.11.2004,API/A,2220,S,,,,2597,26.06.2007,
103541345,97542806,KOR,,DACOMSAT-11KU,,155,20.12.2003,API/A,2219,S,,,,2597,26.06.2007,
104541376,97542807,KOR,,DACOMSAT-11KA,,155,22.11.2004,API/A,2218,S,,,,2597,26.06.2007,
104541375,97542804,KOR,,DACOMSAT-11C,,155,22.11.2004,API/A,2217,S,,,,2597,26.06.2007,
104541374,97542800,KOR,,DACOMSAT-10X,,129,22.11.2004,API/A,2216,S,,,,2597,26.06.2007,
103541344,97542801,KOR,,DACOMSAT-10KU,,129,20.12.2003,API/A,2215,S,,,,2597,26.06.2007,
104541373,97542802,KOR,,DACOMSAT-10KA,,129,22.11.2004,API/A,2214,S,,,,2597,26.06.2007,
104541372,97542799,KOR,,DACOMSAT-10C,,129,22.11.2004,API/A,2213,S,,,,2597,26.06.2007,
103541351,97542795,KOR,,DACOMSAT-9X,,109,20.12.2003,API/A,2212,S,,,,2597,26.06.2007,
103541350,97542796,KOR,,DACOMSAT-9KU,,109,20.12.2003,API/A,2211,S,,,,2597,26.06.2007,
103541349,97542797,KOR,,DACOMSAT-9KA,,109,20.12.2003,API/A,2210,S,,,,2597,26.06.2007,
104541382,97542794,KOR,,DACOMSAT-9C,,109,22.11.2004,API/A,2209,S,,,,2597,26.06.2007,
104541381,97540295,KOR,,DACOMSAT-8X,,107,22.11.2004,API/A,2208,S,,,,2597,26.06.2007,
103541348,97540293,KOR,,DACOMSAT-8KU,,107,20.12.2003,API/A,2207,S,,,,2597,26.06.2007,
104541380,97540292,KOR,,DACOMSAT-8KA,,107,22.11.2004,API/A,2206,S,,,,2597,26.06.2007,
104541379,97540291,KOR,,DACOMSAT-8C,,107,22.11.2004,API/A,2205,S,,,,2597,26.06.2007,
103541368,101540046,IND,,INSAT-NAV(100),,100,06.12.2003,API/A,2203,S,,,,2597,26.06.2007,
103541379,101540045,IND,,INSAT-NAV(98),,98,06.12.2003,API/A,2202,S,,,,2597,26.06.2007,
103541377,101540044,IND,,INSAT-NAV(87),,87,06.12.2003,API/A,2201,S,,,,2597,26.06.2007,
103541376,101540043,IND,,INSAT-NAV(78),,78,06.12.2003,API/A,2200,S,,,,2597,26.06.2007,
103541375,101540042,IND,,INSAT-NAV(76),,76,06.12.2003,API/A,2199,S,,,,2597,26.06.2007,
103541373,101540041,IND,,INSAT-NAV(67),,67,06.12.2003,API/A,2198,S,,,,2597,26.06.2007,
103541372,101540040,IND,,INSAT-NAV(63),,63,06.12.2003,API/A,2197,S,,,,2597,26.06.2007,
103541371,101540039,IND,,INSAT-NAV(54),,54,06.12.2003,API/A,2196,S,,,,2597,26.06.2007,
103541370,101540038,IND,,INSAT-NAV(50),,50,06.12.2003,API/A,2195,S,,,,2597,26.06.2007,
103541426,101540037,CTI,RAS,RASCOM-37.5E-B,,37.5,06.12.2003,API/A,2194,S,,,,2597,26.06.2007,
103541428,101540036,CTI,RAS,RASCOM-37.5E-KA,,37.5,06.12.2003,API/A,2193,S,,,,2597,26.06.2007,
103541429,101540035,CTI,RAS,RASCOM-37.5E-KU,,37.5,06.12.2003,API/A,2192,S,,,,2597,26.06.2007,
103541427,101540034,CTI,RAS,RASCOM-37.5E-C,,37.5,06.12.2003,API/A,2191,S,,,,2597,26.06.2007,
103541422,101540033,CTI,RAS,RASCOM-14E-B,,14,06.12.2003,API/A,2190,S,,,,2597,26.06.2007,
103541424,101540032,CTI,RAS,RASCOM-14E-KA,,14,06.12.2003,API/A,2189,S,,,,2597,26.06.2007,
103541425,101540031,CTI,RAS,RASCOM-14E-KU,,14,06.12.2003,API/A,2188,S,,,,2597,26.06.2007,
103541423,101540030,CTI,RAS,RASCOM-14E-C,,14,06.12.2003,API/A,2187,S,,,,2597,26.06.2007,
103541430,101540029,CTI,RAS,RASCOM-9W-B,,-9,06.12.2003,API/A,2186,S,,,,2597,26.06.2007,
103541432,101540028,CTI,RAS,RASCOM-9W-KA,,-9,06.12.2003,API/A,2185,S,,,,2597,26.06.2007,
103541433,101540027,CTI,RAS,RASCOM-9W-KU,,-9,06.12.2003,API/A,2184,S,,,,2597,26.06.2007,
103541431,101540026,CTI,RAS,RASCOM-9W-C,,-9,06.12.2003,API/A,2183,S,,,,2597,26.06.2007,
103541318,101540217,CAN,,ANIK-F3 NAV,,-118.7,14.11.2003,API/A,2175,S,,,,2597,26.06.2007,
103541360,101540229,F,,F-SAT-UHF-GEO-12,,-19.5,10.10.2003,API/A,2114,S,,,,2597,26.06.2007,
103541359,101540228,F,,F-SAT-UHF-GEO-11,,-61,10.10.2003,API/A,2113,S,,,,2597,26.06.2007,
103541366,101540227,F,,F-SAT-UHF-GEO-9,,-107,10.10.2003,API/A,2111,S,,,,2597,26.06.2007,
103541365,101540225,F,,F-SAT-UHF-GEO-7,,111,10.10.2003,API/A,2109,S,,,,2597,26.06.2007,
103541364,101540224,F,,F-SAT-UHF-GEO-6,,85.5,10.10.2003,API/A,2108,S,,,,2597,26.06.2007,
103541363,101540223,F,,F-SAT-UHF-GEO-5,,63,10.10.2003,API/A,2107,S,,,,2597,26.06.2007,
103541362,101540222,F,,F-SAT-UHF-GEO-4,,52,10.10.2003,API/A,2106,S,,,,2597,26.06.2007,
103541361,101540220,F,,F-SAT-UHF-GEO-3,,40,10.10.2003,API/A,2105,S,,,,2597,26.06.2007,
103541358,101540235,F,,F-SAT-UHF-GEO-1,,1,02.10.2003,API/A,2102,S,,,,2597,26.06.2007,
103541378,101540241,IND,,INSAT-NAV(93.5),,93.5,14.09.2003,API/A,2060,S,,,,2597,26.06.2007,
103541374,101540239,IND,,INSAT-NAV(74),,74,14.09.2003,API/A,2058,S,,,,2597,26.06.2007,
103541369,101540237,IND,,INSAT-NAV(48),,48,14.09.2003,API/A,2056,S,,,,2597,26.06.2007,
103541435,101540276,KOR,,SKDAB-3,,154,04.09.2003,API/A,2053,S,,,,2597,26.06.2007,
103541434,101540275,KOR,,SKDAB-1,,135,03.09.2003,API/A,2051,S,,,,2597,26.06.2007,
103541367,101540245,GRC,,HELLAS-SAT KA-4,,-4,10.08.2003,API/A,2039,S,,,,2597,26.06.2007,
104541387,97540605,KOR,,HYUNDAI-AU,,120,22.11.2004,API/A,2029,S,,,,2597,26.06.2007,
104541386,97540604,KOR,,HYUNDAI-AS,,120,22.11.2004,API/A,2028,S,,,,2597,26.06.2007,
104541385,97540603,KOR,,HYUNDAI-AL,,120,22.11.2004,API/A,2027,S,,,,2597,26.06.2007,
104541384,97540602,KOR,,HYUNDAI-AC,,120,22.11.2004,API/A,2026,S,,,,2597,26.06.2007,
104541383,97542852,KOR,,HYUNDAI-AA,,120,22.11.2004,API/A,2025,S,,,,2597,26.06.2007,
103541387,101540294,MEX,,MEXSAT-121 C,,-121,30.07.2003,API/A,2016,S,,,,2597,26.06.2007,
103541386,101540289,MEX,,MEXSAT-120 KA,,-120,30.07.2003,API/A,2015,S,,,,2597,26.06.2007,
103541385,101540286,MEX,,MEXSAT-114 KA,,-114,30.07.2003,API/A,2014,S,,,,2597,26.06.2007,
103541384,101540287,MEX,,MEXSAT-106 KA,,-106,30.07.2003,API/A,2013,S,,,,2597,26.06.2007,
103541383,101540306,MEX,,MEXSAT-104 KA,,-104,30.07.2003,API/A,2012,S,,,,2597,26.06.2007,
103541382,101540288,MEX,,MEXSAT-102 KA,,-102,30.07.2003,API/A,2011,S,,,,2597,26.06.2007,
103541405,101540298,MEX,,MEXSAT-99 KU,,-99,30.07.2003,API/A,2010,S,,,,2597,26.06.2007,
103541404,101540293,MEX,,MEXSAT-99 C,,-99,30.07.2003,API/A,2009,S,,,,2597,26.06.2007,
103541403,101540285,MEX,,MEXSAT-96 KA,,-96,30.07.2003,API/A,2008,S,,,,2597,26.06.2007,
103541402,101540283,MEX,,MEXSAT-92 KA,,-92,30.07.2003,API/A,2007,S,,,,2597,26.06.2007,
103541401,101540284,MEX,,MEXSAT-88 KA,,-88,30.07.2003,API/A,2006,S,,,,2597,26.06.2007,
103541400,101540281,MEX,,MEXSAT-86 KA,,-86,30.07.2003,API/A,2005,S,,,,2597,26.06.2007,
103541399,101540282,MEX,,MEXSAT-84 KA,,-84,30.07.2003,API/A,2004,S,,,,2597,26.06.2007,
103541398,101540297,MEX,,MEXSAT-83 KU,,-83,30.07.2003,API/A,2003,S,,,,2597,26.06.2007,
103541397,101540291,MEX,,MEXSAT-83 C,,-83,30.07.2003,API/A,2002,S,,,,2597,26.06.2007,
