ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,,RUS,,TOR-9M,,-25,17.11.2004,RES49,1034,,,,,2534,14.12.2004,
,96544660,RUS,,TOR-9M,,-25,25.01.1996,AR11/A,1743,,,,,2246,24.09.1996,
,96544660,RUS,,TOR-9M,,-25,25.01.1996,RES46/A,163,,,,,2246,24.09.1996,
,98520215,RUS,,TOR-9M,,-25,27.04.1998,AR11/C,3372,,,,,2417,18.04.2000,
,98520215,RUS,,TOR-9M,,-25,27.04.1998,RES46/C,546,,,,,2417,18.04.2000,
,98520215,RUS,,TOR-9M,,-25,,RES46/D,475,,,,,2460,08.01.2002,
,96544660,RUS,,TOR-9M,,-25,25.05.2001,API/A,1940,,,,,2448,10.07.2001,
305540641,96544660,RUS,,TOR-9M,,-25,03.10.2005,API/A,1940,M,1,,,2559,13.12.2005,
105500355,,RUS,,TOR-9M,,-25,12.09.2005,PART I-S,,,,,,2581,31.10.2006,
105500355,,RUS,,TOR-9M,,-25,12.09.2005,PART II-S,,,,,,2621,10.06.2008,
105512083,,RUS,,TOR-9M,,-25,12.09.2005,PART III-S,,,,,,2621,10.06.2008,
308501235,105500355,RUS,,TOR-9M,,-25,19.12.2008,PART I-S,,,,,,2638,24.02.2009,
308512052,105500355,RUS,,TOR-9M,,-25,19.12.2008,PART III-S,,,,,,2663,23.02.2010,
310500100,105500355,RUS,,TOR-9M,,-25,23.02.2010,PART I-S,,,,,,2668,04.05.2010,
310500100,105500355,RUS,,TOR-9M,,-25,23.02.2010,PART II-S,,,,,,2689,08.03.2011,
305500355,105500355,RUS,,TOR-9M,,-25,10.06.2022,RES4,2027,,,,,2979,06.09.2022,
