ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,101540048,RUS,,SADKO-1,,85.4,10.12.2001,API/A,2204,,,,,2462,05.02.2002,
102520075,102520075,RUS,,SADKO-1,,85.4,10.06.2002,CR/C,1067,,,,,2501,26.08.2003,
302520308,102520075,RUS,,SADKO-1,,85.4,10.06.2002,CR/C,1067,M,1,,,2514,09.03.2004,
304540208,101540048,RUS,,SADKO-1,,85.4,02.03.2004,API/A,2204,M,1,,,2516,06.04.2004,
302520075,102520075,RUS,,SADKO-1,,85.4,10.06.2002,CR/D,413,,,,,2556,01.11.2005,
302520075,102520075,RUS,,SADKO-1,,85.4,10.06.2002,CR/D,485,,,,,2559,13.12.2005,
108590045,,RUS,,SADKO-1,,85.4,09.12.2008,RES49,1307,,,,,2636,27.01.2009,
108501199,,RUS,,SADKO-1,,85.4,09.12.2008,PART I-S,,,,,,2640,24.03.2009,
108501199,,RUS,,SADKO-1,,85.4,09.12.2008,PART II-S,,,,,,2664,09.03.2010,
108512053,,RUS,,SADKO-1,,85.4,09.12.2008,PART III-S,,,,,,2664,09.03.2010,
310500136,108501199,RUS,,SADKO-1,,85.4,25.05.2010,PART I-S,,,,,,2672,29.06.2010,
310512018,108501199,RUS,,SADKO-1,,85.4,25.05.2010,PART III-S,,,,,,2694,17.05.2011,
311500144,108501199,RUS,,SADKO-1,,85.4,13.06.2011,PART I-S,,,,,,2705,18.10.2011,
311500144,108501199,RUS,,SADKO-1,,85.4,13.06.2011,PART II-S,,,,,,2710,10.01.2012,
