ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
308540692,108540545,AUS,,KACOMM-4,,136,26.11.2008,API/A,5341,M,1,,,2638,24.02.2009,
308540691,108540544,AUS,,KACOMM-3,,149,26.11.2008,API/A,5340,M,1,,,2638,24.02.2009,
308540690,108540543,AUS,,KACOMM-2,,155,26.11.2008,API/A,5339,M,1,,,2638,24.02.2009,
308540689,108540542,AUS,,KACOMM-1,,159,26.11.2008,API/A,5338,M,1,,,2638,24.02.2009,
308540251,108540251,TUR,,RASAT,,,08.05.2008,API/B,59,,,,,2638,24.02.2009,
308520281,108520126,E,,SECOMSAT B1_47W,,-47,07.11.2008,CR/C,2215,M,1,,,2638,24.02.2009,
308520036,108520036,D,,GENESIS-12,,63,16.01.2008,CR/D,1394,,,,,2638,24.02.2009,
308520035,108520035,D,,GENESIS-11,,13,16.01.2008,CR/D,1393,,,,,2638,24.02.2009,
308520034,108520034,D,,GENESIS-10,,-37,16.01.2008,CR/D,1392,,,,,2638,24.02.2009,
308520028,108520028,LUX,,LUX-G5-57,,-109.2,08.01.2008,CR/D,1391,,,,,2638,24.02.2009,
308520027,108520027,ISR,,AMS-4-67.25E,,67.25,03.01.2008,CR/D,1369,,,,,2638,24.02.2009,
308520007,108520007,J,,JMCS-D2-X,,110,26.01.2008,CR/D,1397,,,,,2638,24.02.2009,
308520006,108520006,J,,JMCS-B4-X,,162,26.01.2008,CR/D,1396,,,,,2638,24.02.2009,
308520005,108520005,J,,JMCS-A4-X,,158,26.01.2008,CR/D,1395,,,,,2638,24.02.2009,
307540217,107540217,J,,SPRITE-SAT,,,07.02.2008,API/B,58,,,,,2638,24.02.2009,
307541009,107540115,CZE,,CESASAT-7,,46,27.03.2007,API/A,4581,M,1,,,2638,24.02.2009,
307541008,107540113,CZE,,CESASAT-5,,37.5,27.03.2007,API/A,4579,M,1,,,2638,24.02.2009,
308520276,107520090,G,,INMARSAT-S3,,61.5,15.11.2008,CR/C,2017,M,1,,,2638,24.02.2009,
307500412,107500412,USA,,IBEX,,,03.10.2007,PART II-S,,,,,,2638,24.02.2009,
307500400,107500400,SVN,,EUROPE*STAR-1,NOVO MESTO CAT,45,01.10.2007,PART II-S,,,,,,2638,24.02.2009,
307500323,107500323,E,,PLANCK,CEBREROS,,28.06.2007,PART II-S,,,,,,2638,24.02.2009,
307500322,107500322,E,,HERSCHEL,CEBREROS,,28.06.2007,PART II-S,,,,,,2638,24.02.2009,
307500220,107500220,VTN,,MEASAT-1,HCM-2MM,91.5,19.06.2007,PART II-S,,,,,,2638,24.02.2009,
307500201,107500201,VTN,,INTELSAT7 62E,HANI-6SM,62,11.06.2007,PART II-S,,,,,,2638,24.02.2009,
307500165,107500165,I,,SATCOM-4,CIVITAVECCHIA,-17.8,23.05.2007,PART II-S,,,,,,2638,24.02.2009,
307500164,107500164,I,,SATCOM-4,VERONA,-17.8,23.05.2007,PART II-S,,,,,,2638,24.02.2009,
307500112,107500112,I,,COSMO SKYMED,PRATICA DI MARE,,24.05.2007,PART II-S,,,,,,2638,24.02.2009,
307500111,107500111,I,,COSMO SKYMED,MATERA,,24.05.2007,PART II-S,,,,,,2638,24.02.2009,
307500110,107500110,I,,COSMO SKYMED,FOC-TTC,,24.05.2007,PART II-S,,,,,,2638,24.02.2009,
306541032,106540533,USA,,TDRS 12W,,-12,28.09.2006,API/A,4351,M,1,,,2638,24.02.2009,
306541034,106540053,USA,,TDRS 133E,,133,15.02.2006,API/A,3855,M,1,,,2638,24.02.2009,
306541033,106540050,USA,,TDRS 89E,,89,15.02.2006,API/A,4015,M,1,,,2638,24.02.2009,
309520019,106520088,G,,UKDIGISAT-3,,-33.5,21.01.2009,CR/C,1829,M,2,,,2638,24.02.2009,
109500012,106500429,J,,JCSAT-3A,,128,22.01.2009,PART I-S,,,,,,2638,24.02.2009,
308501166,106500234,THA,,THAICOM-A2B,,78.5,14.11.2008,PART I-S,,,,,,2638,24.02.2009,
308501215,105500548,J,,WINDS-B,,146,25.11.2008,PART I-S,,,,,,2638,24.02.2009,
308501210,105500477,USA,,USASAT-35O,,-89,11.11.2008,PART I-S,,,,,,2638,24.02.2009,
308501237,105500450,RUS,,TOR-17M,,70,19.12.2008,PART I-S,,,,,,2638,24.02.2009,
308501236,105500356,RUS,,TOR-10M,,130,19.12.2008,PART I-S,,,,,,2638,24.02.2009,
308501235,105500355,RUS,,TOR-9M,,-25,19.12.2008,PART I-S,,,,,,2638,24.02.2009,
305500017,105500017,USA,,SDO,WHITE SANDS 1,,13.01.2005,PART II-S,,,,,,2638,24.02.2009,
105500777,104500431,F,,ESSAIM,,,11.10.2005,PART I-S,,,,,,2638,24.02.2009,
108520350,103520421,F,,F-SAT-UHF-HEO-2,,,10.10.2008,CR/C,1232,S,,,,2638,24.02.2009,
306500587,103500134,J,,JCSAT-3A,,128,22.12.2006,PART I-S,,,,,,2638,24.02.2009,
108520349,102520171,F,,F-SAT-UHF-GEO-10,,-71,10.10.2008,CR/C,1107,S,,,,2638,24.02.2009,
108520348,102520170,F,,F-SAT-UHF-GEO-8,,120,10.10.2008,CR/C,1106,S,,,,2638,24.02.2009,
108520347,102520169,F,,F-SAT-UHF-GEO-2,,32,10.10.2008,CR/C,1105,S,,,,2638,24.02.2009,
108520343,102520153,J,,MTSAT-B-135E,,135,18.10.2008,CR/C,1095,S,,,,2638,24.02.2009,
308520344,102520152,J,,MTSAT-B-140E,,140,18.10.2008,CR/C,1096,M,2,,,2638,24.02.2009,
308520345,102520004,UAE,,EMARSAT-1F/M,,44,10.09.2008,CR/C,1030,M,2,,,2638,24.02.2009,
108540725,101540170,F,,F-SAT-L-E-48E,,48,19.09.2008,API/A,2068,S,,,,2638,24.02.2009,
108540724,101540169,F,,F-SAT-L-E-36E,,36,19.09.2008,API/A,2067,S,,,,2638,24.02.2009,
108540723,101540168,F,,F-SAT-L-E-21.5E,,21.5,19.09.2008,API/A,2066,S,,,,2638,24.02.2009,
108540722,101540167,F,,F-SAT-L-E-16E,,16,19.09.2008,API/A,2065,S,,,,2638,24.02.2009,
108540721,101540166,F,,F-SAT-L-E-13E,,13,19.09.2008,API/A,2064,S,,,,2638,24.02.2009,
108540726,101540165,F,,F-SAT-L-E-10E,,10,10.09.2008,API/A,2063,S,,,,2638,24.02.2009,
108540727,101540164,F,,F-SAT-L-E-7E,,7,10.09.2008,API/A,2062,S,,,,2638,24.02.2009,
108540728,101540163,F,,F-SAT-L-E-12.5W,,-12.5,10.09.2008,API/A,2061,S,,,,2638,24.02.2009,
309500010,95500571,J,,N-STAR-B,,136,13.01.2009,PART I-S,,,,,,2638,24.02.2009,
309500009,95500133,J,,N-STAR-A,,132,13.01.2009,PART I-S,,,,,,2638,24.02.2009,
307520369,90500777,USA,,USASAT-14E,,-174.3,28.04.2007,CR/C,2328,,,,,2638,24.02.2009,
108520346,90500637,F,EUT,EUTELSAT-1,,10,02.12.2008,AR11/C,1077,S,,,,2638,24.02.2009,
108501240,88920001,F,EUT,EUTELSAT-1,,10,02.12.2008,PART I-S,,S,,,,2638,24.02.2009,
108501241,,NOR,,INTELSAT7 66E,EIK-02M,66,21.10.2008,PART I-S,,,,,,2638,24.02.2009,
109500005,,USA,,GOES-WEST-1,FAIRBANKS CDA,-135,22.01.2009,PART I-S,,,,,,2638,24.02.2009,
109500006,,USA,,GOES-WEST-1,GODDARD CDA STATION,-135,22.01.2009,PART I-S,,,,,,2638,24.02.2009,
109500007,,USA,,GOES-EAST-1,GODDARD CDA STATION,-75,22.01.2009,PART I-S,,,,,,2638,24.02.2009,
