ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
301500271,97500285,RUS,,EXPRESS-2,,-14,03.07.2001,PART I-S,,,,,,2482,12.11.2002,
101500012,101500012,RUS,,EXPRESS-2,KALININGRAD/SATIS,-14,26.01.2001,PART III-S,,,,,,2473,09.07.2002,
301500271,97500285,RUS,,EXPRESS-2,,-14,03.07.2001,PART II-S,,,,,,2492,22.04.2003,
303500099,97500285,RUS,,EXPRESS-2,,-14,15.04.2003,PART II-S,,,,,,2495,03.06.2003,
303500115,97500285,RUS,,EXPRESS-2,,-14,25.04.2003,PART I-S,,,,,,2501,26.08.2003,
103500331,103500331,RUS,,EXPRESS-2,AEROCOM-6,-14,03.11.2003,PART I-S,,,,,,2508,02.12.2003,
103500335,103500335,RUS,,EXPRESS-2,KRT-04C1/MOSCOW,-14,20.10.2003,PART I-S,,,,,,2508,02.12.2003,
103500336,103500336,RUS,,EXPRESS-2,MOSCOW-STANDART-F2/7,-14,20.10.2003,PART I-S,,,,,,2508,02.12.2003,
103500341,103500341,RUS,,EXPRESS-2,S-PETERBURG/ST-A/14,-14,20.10.2003,PART I-S,,,,,,2508,02.12.2003,
103500336,,RUS,,EXPRESS-2,MOSCOW-STANDART-F2/7,-14,20.10.2003,PART II-S,,,,,,2526,24.08.2004,
103500331,,RUS,,EXPRESS-2,AEROCOM-6,-14,03.11.2003,PART II-S,,,,,,2527,07.09.2004,
103500341,,RUS,,EXPRESS-2,S-PETERBURG/ST-A/14,-14,20.10.2003,PART III-S,,,,,,2523,13.07.2004,
103500335,,RUS,,EXPRESS-2,KRT-04C1/MOSCOW,-14,20.10.2003,PART II-S,,,,,,2523,13.07.2004,
,,RUS,,EXPRESS-2,,-14,,PART I-S,,,,,,2413,22.02.2000,
,,BUL,,EXPRESS-2,BULSOF1,-14,,PART I-S,,,,,,2417,18.04.2000,
,,RUS,,EXPRESS-2,AEROKOM 6,-14,,PART III-S,,,,,,2427,05.09.2000,
,,BUL,,EXPRESS-2,BULSOF1,-14,,PART III-S,,,,,,2427,05.09.2000,
,,RUS,,EXPRESS-2,KPT-04C1/MOSCOW,-14,,PART I-S,,,,,,2447,26.06.2001,
,,RUS,,EXPRESS-2,S-PETERBURG/ST-A/14,-14,,PART I-S,,,,,,2450,07.08.2001,
,,RUS,,EXPRESS-2,,-14,,PART III-S,,,,,,2442,17.04.2001,
