ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
322500202,103500417,CHN,,COMPASS-80E,,80,16.11.2022,PART I-S,,,,,,2995,02.05.2023,
322500202,103500417,CHN,,COMPASS-80E,,80,16.11.2022,PART II-S,,,,,,3004,05.09.2023,
321500143,103500417,CHN,,COMPASS-80E,,80,20.05.2021,PART I-S,,,,,,2958,02.11.2021,
321512088,103500417,CHN,,COMPASS-80E,,80,20.05.2021,PART III-S,,,,,,2969,19.04.2022,
303500417,103500417,CHN,,COMPASS-80E,,80,19.09.2019,PART II-S,,,,,,2940,23.02.2021,
319590043,104591344,CHN,,COMPASS-80E,,80,29.08.2019,RES49,867,M,2,,,2905,01.10.2019,
319500207,103500417,CHN,,COMPASS-80E,,80,29.08.2019,PART I-S,,,,,,2910,10.12.2019,
319512061,103500417,CHN,,COMPASS-80E,,80,29.08.2019,PART III-S,,,,,,2934,24.11.2020,
117520493,117520493,CHN,,COMPASS-80E,,80,28.12.2017,API/C,341,,,,,2866,20.03.2018,
317520493,101520011,CHN,,COMPASS-80E,,80,28.12.2017,CR/C,799,M,5,,,2873,26.06.2018,
301520011,101520011,CHN,,COMPASS-80E,,80,28.12.2017,CR/D,3724,,,,,2888,05.02.2019,
317520173,101520011,CHN,,COMPASS-80E,,80,18.04.2017,CR/C,799,M,3,,,2853,05.09.2017,
317500124,103500417,CHN,,COMPASS-80E,,80,18.04.2017,PART I-S,,,,,,2853,05.09.2017,
317520176,101520011,CHN,,COMPASS-80E,,80,18.01.2017,CR/C,799,M,4,,,2862,23.01.2018,
317590005,104590344,CHN,,COMPASS-80E,,80,16.01.2017,RES49,867,M,1,,,2839,21.02.2017,
303500417,103500417,CHN,,COMPASS-80E,,80,16.12.2016,PART II-S,,,,,,2862,23.01.2018,
314540647,100543885,CHN,,COMPASS-80E,,80,03.09.2014,API/A,1301,M,4,,,2781,28.10.2014,
312520075,101520011,CHN,,COMPASS-80E,,80,18.02.2012,CR/C,799,M,2,,,2728,18.09.2012,
301520011,101520011,CHN,,COMPASS-80E,,80,18.02.2012,CR/D,2254,,,,,2737,05.02.2013,
301520011,101520011,CHN,,COMPASS-80E,,80,18.02.2012,CR/D,2291,,,,,2741,02.04.2013,
312520027,101520011,CHN,,COMPASS-80E,,80,18.01.2012,CR/C,799,M,1,,,2723,10.07.2012,
309500886,103500417,CHN,,COMPASS-80E,,80,21.12.2009,PART I-S,,,,,,2665,23.03.2010,
309500886,103500417,CHN,,COMPASS-80E,,80,21.12.2009,PART II-S,,,,,,2689,08.03.2011,
307500613,103500417,CHN,,COMPASS-80E,,80,17.10.2007,PART I-S,,,,,,2611,22.01.2008,
307500613,103500417,CHN,,COMPASS-80E,,80,17.10.2007,PART II-S,,,,,,2658,01.12.2009,
307512105,103500417,CHN,,COMPASS-80E,,80,17.10.2007,PART III-S,,,,,,2658,01.12.2009,
306540069,100543885,CHN,,COMPASS-80E,,80,14.04.2006,API/A,1301,M,3,,,2570,30.05.2006,
,,CHN,,COMPASS-80E,,80,05.01.2004,RES49,867,,,,,2514,09.03.2004,
304540002,100543885,CHN,,COMPASS-80E,,80,05.01.2004,API/A,1301,M,2,,,2512,10.02.2004,
103500417,103500417,CHN,,COMPASS-80E,,80,31.12.2003,PART I-S,,,,,,2517,20.04.2004,
103500417,,CHN,,COMPASS-80E,,80,31.12.2003,PART II-S,,,,,,2592,17.04.2007,
103512116,,CHN,,COMPASS-80E,,80,31.12.2003,PART III-S,,,,,,2592,17.04.2007,
303500417,103500417,CHN,,COMPASS-80E,,80,31.12.2003,PART II-S,,,,,,2610,08.01.2008,
301520011,101520011,CHN,,COMPASS-80E,,80,10.01.2001,CR/D,263,,,,,2543,03.05.2005,
101520011,101520011,CHN,,COMPASS-80E,,80,10.01.2001,CR/C,799,,,,,2489,11.03.2003,
,100543885,CHN,,COMPASS-80E,,80,02.06.2000,API/A,1301,M,1,,,2424,25.07.2000,
,100543885,CHN,,COMPASS-80E,,80,17.04.2000,API/A,1301,,,,,2420,30.05.2000,
