ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
109540503,,USA,,USASAT-55N,,85,09.06.2009,API/A,5738,,,,,2650,11.08.2009,
309540894,109540503,USA,,USASAT-55N,,85,28.10.2009,API/A,5738,M,1,,,2660,12.01.2010,
110520100,,USA,,USASAT-55N,,85,28.04.2010,CR/C,2655,,,,,2677,07.09.2010,
116500201,,USA,,USASAT-55N,,85,29.09.2016,PART I-S,,,,,,2839,21.02.2017,
116590061,,USA,,USASAT-55N,,85,29.09.2016,RES49,1949,,,,,2839,21.02.2017,
116590061,,USA,,USASAT-55N,,85,05.04.2017,RES49,1949,M,1,,,2843,18.04.2017,
116500321,,USA,,USASAT-55N,,85,29.09.2016,PART I-S,,,,,,2844,02.05.2017,
117500075,116500201,USA,,USASAT-55N,,85,12.04.2017,PART I-S,,S,,,,2844,02.05.2017,
316520284,110520100,USA,,USASAT-55N,,85,09.06.2016,CR/C,2655,M,1,,,2846,30.05.2017,
116520284,,USA,,USASAT-55N,,85,09.06.2016,CR/C,2655,M,2,,,2848,27.06.2017,
116500325,,USA,,USASAT-55N,,85,29.09.2016,PART I-S,,,,,,2848,27.06.2017,
117500132,116500321,USA,,USASAT-55N,,85,08.06.2017,PART I-S,,S,,,,2848,27.06.2017,
116500321,116500325,USA,,USASAT-55N,,85,29.09.2016,PART I-S,,S,,,,2849,11.07.2017,
116500326,,USA,,USASAT-55N,,85,29.09.2016,PART I-S,,,,,,2852,22.08.2017,
116500326,,USA,,USASAT-55N,,85,29.09.2016,PART III-S,,,,,,2857,31.10.2017,
316590061,116590061,USA,,USASAT-55N,,85,29.09.2016,RES49,1949,M,2,,,2861,09.01.2018,
118500095,,USA,,USASAT-55N,,85,30.04.2018,PART I-S,,,,,,2872,12.06.2018,
118500095,,USA,,USASAT-55N,,85,30.04.2018,PART III-S,,,,,,2912,21.01.2020,
120500117,,USA,,USASAT-55N,,85,01.05.2020,PART I-S,,,,,,2925,21.07.2020,
120500117,,USA,,USASAT-55N,,85,01.05.2020,PART II-S,,,,,,2928,01.09.2020,
