ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
310540910,109541025,UAE,,YAHSAT-G5-43W,,-43,25.11.2010,API/A,6048,M,1,,,2685,11.01.2011,
110520419,,UAE,,YAHSAT-G5-43W,,-43,25.11.2010,CR/C,2774,,,,,2689,08.03.2011,
310520419,110520419,UAE,,YAHSAT-G5-43W,,-43,25.11.2010,CR/E,31,,,,,2701,23.08.2011,
310520419,110520419,UAE,,YAHSAT-G5-43W,,-43,25.11.2010,CR/D,1930,,,,,2708,29.11.2011,
310520419,110520419,UAE,,YAHSAT-G5-43W,,-43,25.11.2010,CR/E,31,M,1,,,2716,03.04.2012,
116590076,,UAE,,YAHSAT-G5-43W,,-43,21.12.2016,RES49,1972,,,,,2841,21.03.2017,
116500273,,UAE,,YAHSAT-G5-43W,,-43,21.12.2016,PART I-S,,,,,,2843,18.04.2017,
316520483,110520419,UAE,,YAHSAT-G5-43W,,-43,21.12.2016,CR/C,2774,M,1,,,2853,05.09.2017,
116500273,,UAE,,YAHSAT-G5-43W,,-43,21.12.2016,PART III-S,,,,,,2857,31.10.2017,
118500085,,UAE,,YAHSAT-G5-43W,,-43,06.03.2018,PART I-S,,,,,,2870,15.05.2018,
118500204,118500085,UAE,,YAHSAT-G5-43W,,-43,27.09.2018,PART I-S,,S,,,,2881,16.10.2018,
118500205,,UAE,,YAHSAT-G5-43W,,-43,06.03.2018,PART I-S,,,,,,2881,16.10.2018,
118500205,,UAE,,YAHSAT-G5-43W,,-43,06.03.2018,PART II-S,,,,,,2885,11.12.2018,
