ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
104540210,104540210,F,ESA,PLANCK,,,02.03.2004,API/A,3159,,,,,2517,20.04.2004,
104500093,,F,ESA,PLANCK,,,20.10.2004,PART I-S,,,,,,2554,04.10.2005,
104500093,,F,ESA,PLANCK,,,20.10.2004,PART II-S,,,,,,2580,17.10.2006,
307500087,104500093,F,ESA,PLANCK,,,08.03.2007,PART II-S,,,,,,2594,15.05.2007,
107500323,,E,,PLANCK,CEBREROS,,28.06.2007,PART I-S,,,,,,2601,21.08.2007,
107500323,,E,,PLANCK,CEBREROS,,28.06.2007,PART II-S,,,,,,2619,13.05.2008,
307500323,107500323,E,,PLANCK,CEBREROS,,28.06.2007,PART II-S,,,,,,2638,24.02.2009,
304500093,104500093,F,ESA,PLANCK,,,08.03.2007,PART II-S,,,,,,2649,28.07.2009,
307500323,107500323,E,,PLANCK,CEBREROS,,28.06.2007,PART II-S,,,,,,2649,28.07.2009,
309500262,104500093,F,ESA,PLANCK,,,22.06.2009,PART I-S,,,,,,2653,22.09.2009,
309500262,104500093,F,ESA,PLANCK,,,22.06.2009,PART II-S,,,,,,2667,20.04.2010,
110505479,,E,,PLANCK,ROBLEDO MAD DSS 65,,06.07.2010,PART I-S,,,,,,2676,24.08.2010,
310500285,104500093,F,ESA,PLANCK,,,17.11.2010,PART I-S,,,,,,2687,08.02.2011,
110505479,,E,,PLANCK,ROBLEDO MAD DSS 65,,06.07.2010,PART II-S,,,,,,2688,22.02.2011,
310500285,104500093,F,ESA,PLANCK,,,17.11.2010,PART II-S,,,,,,2700,09.08.2011,
311540597,104540210,F,ESA,PLANCK,,,02.03.2011,API/A,3159,M,1,,,2706,01.11.2011,
304540210,104540210,F,ESA,PLANCK,,,12.11.2013,API/A,3159,S,,,,2760,07.01.2014,
304500093,104500093,F,ESA,PLANCK,,,12.11.2013,PART I-S,,S,,,,2760,07.01.2014,
310505479,110505479,E,,PLANCK,ROBLEDO MAD DSS 65,,25.11.2013,PART I-S,,S,,,,2761,21.01.2014,
107500323,107500323,E,,PLANCK,CEBREROS,,27.11.2021,PART I-S,,S,,,,2962,11.01.2022,
