ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
290500199,90500199,RUS,,STATSIONAR-24,,49,28.09.2012,RES4,597,,,,,2714,06.03.2012,
93500331,,IRN,,ZOHREH-1,,34,18.02.2012,PART II-S,,,,,,2714,06.03.2012,
86540004,,IRN,,ZOHREH-1,,34,18.02.2012,API/A,964,M,2,,,2714,06.03.2012,
90500118,,IRN,,ZOHREH-1,,34,18.02.2012,CR/C,857,M,3,,,2714,06.03.2012,
100590832,,IRN,,ZOHREH-1,,34,18.02.2012,RES49,467,M,1,,,2714,06.03.2012,
312500018,110500199,J,,QZSS-1,,,27.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500001,,USA,,CYGNUS,,,26.01.2012,PART I-S,,,,,,2714,06.03.2012,
311540573,111540573,F,,F-MILSATCOM-45E,,45,26.01.2012,API/A,7061,M,1,,,2714,06.03.2012,
112500016,,J,,SDS-A,,,25.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500017,,J,,GCOM-W1,,,25.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500015,,USA,,NOAA N,,,24.01.2012,PART I-S,,,,,,2714,06.03.2012,
306500006,106500006,RUS,,SPECTR-R,,,24.01.2012,PART II-S,,,,,,2714,06.03.2012,
298500161,98500161,CHN,,ASIASAT-A,,122,18.01.2012,RES4,570,,,,,2714,06.03.2012,
299500194,99500194,CHN,,ASIASAT-AK,,122,18.01.2012,RES4,571,,,,,2714,06.03.2012,
299500281,99500281,CHN,,ASIASAT-CK,,105.5,18.01.2012,RES4,572,,,,,2714,06.03.2012,
300500227,100500227,CHN,,ASIASAT-CK1,,105.5,18.01.2012,RES4,573,,,,,2714,06.03.2012,
300500365,100500365,CHN,,ASIASAT-E,,100.5,18.01.2012,RES4,574,,,,,2714,06.03.2012,
300500387,100500387,CHN,,ASIASAT-EK1,,100.5,18.01.2012,RES4,575,,,,,2714,06.03.2012,
304500082,104500082,CHN,,ASIASAT-AK1,,122,18.01.2012,RES4,576,,,,,2714,06.03.2012,
