ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
305500017,105500017,USA,,SDO,WHITE SANDS 1,,13.01.2005,PART II-S,,,,,,2638,24.02.2009,
307500164,107500164,I,,SATCOM-4,VERONA,-17.8,23.05.2007,PART II-S,,,,,,2638,24.02.2009,
108500788,,RUS,,EXPRESS-4,TUMENSKY/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500787,,RUS,,EXPRESS-4,TAGANROG/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500786,,RUS,,EXPRESS-5,ST.TATSINS/LINKSTAR,53,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500785,,RUS,,EXPRESS-4,S-P-SKY/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500784,,RUS,,EXPRESS-4,SOVETSK/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500783,,RUS,,EXPRESS-4,SOCHI1/SKYSTAR,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500781,,RUS,,EXPRESS-5,SHAMILKALA/LINKSTAR,53,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500779,,RUS,,INTELSAT8 60E,ROST-DON/LINKSTAR,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500777,,RUS,,INTELSAT6 60E,PRIBOY/SATNET,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
307500112,107500112,I,,COSMO SKYMED,PRATICA DI MARE,,24.05.2007,PART II-S,,,,,,2638,24.02.2009,
108500776,,RUS,,INTELSAT8 60E,PARAMONOV/LINKSTAR,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
307500400,107500400,SVN,,EUROPE*STAR-1,NOVO MESTO CAT,45,01.10.2007,PART II-S,,,,,,2638,24.02.2009,
108500775,,RUS,,EXPRESS-4,NIVENSKOE/ANDREW,40,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500773,,RUS,,INTELSAT8 60E,NIJNEDON/LINKSTAR,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
307500111,107500111,I,,COSMO SKYMED,MATERA,,24.05.2007,PART II-S,,,,,,2638,24.02.2009,
108500772,,RUS,,INTELSAT6 60E,MAGAS/SATNET,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
108500851,,RUS,,EXPRESS-5,KR-OKTYB/LINKSTAR,53,03.06.2008,PART II-S,,,,,,2638,24.02.2009,
108500853,,RUS,,EXPRESS-5,KRASNOSH/LINKSTAR,53,03.06.2008,PART II-S,,,,,,2638,24.02.2009,
108500771,,RUS,,INTELSAT8 60E,KRASNOGORN/LINKSTAR,60,19.05.2008,PART II-S,,,,,,2638,24.02.2009,
