ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
308501213,107500106,ARG,,LATINSAT,,,25.11.2008,PART I-S,,,,,,2636,27.01.2009,
308520301,101520395,AUS,,AUSSAT D 156E FSS,,156,29.03.2008,CR/C,1004,M,1,,,2636,27.01.2009,
308520302,101520396,AUS,,AUSSAT D 160E FSS,,160,29.03.2008,CR/C,1005,M,1,,,2636,27.01.2009,
307520289,107520289,B,,B-SAT-1O,,-10,29.12.2007,CR/D,1377,,,,,2636,27.01.2009,
306500045,98500054,B,,SISCOMIS-2,,-65,16.02.2006,PART II-S,,,,,,2636,27.01.2009,
306500046,98500055,B,,SISCOMIS-3,,-70,16.02.2006,PART II-S,,,,,,2636,27.01.2009,
108520257,,BLR,IK,INTERSPUTNIK-47.5W,,-47.5,02.10.2008,CR/C,2309,,,,,2636,27.01.2009,
108520258,,BLR,IK,INTERSPUTNIK-50.5E,,50.5,02.10.2008,CR/C,2310,,,,,2636,27.01.2009,
304520947,95520254,CHN,,ASIASAT-AKX,,122,22.11.2004,CR/C,2312,,,,,2636,27.01.2009,
304520948,95520203,CHN,,ASIASAT-CKX,,105.5,22.11.2004,CR/C,2311,,,,,2636,27.01.2009,
307520175,107520175,CHN,,CTDRS-2-167E,,167,05.09.2007,CR/D,1370,,,,,2636,27.01.2009,
307520176,107520176,CHN,,CTDRS-2-171E,,171,05.09.2007,CR/D,1371,,,,,2636,27.01.2009,
307520177,107520177,CHN,,CTDRS-2-176.8E,,176.8,05.09.2007,CR/D,1372,,,,,2636,27.01.2009,
105500625,,CHN,,CHINASAT-51.5E,,51.5,21.12.2005,PART III-S,,,,,,2636,27.01.2009,
105500776,,CHN,,DFH-3-OD,,115.5,30.12.2005,PART III-S,,,,,,2636,27.01.2009,
105500479,,CHN,,CHINASAT-49,,125,22.11.2005,PART III-S,,,,,,2636,27.01.2009,
105500482,,CHN,,APSTAR-89E,,89.5,22.11.2005,PART III-S,,,,,,2636,27.01.2009,
108501201,,CHN,,DFH-3A-OD,,130,09.12.2008,PART I-S,,,,,,2636,27.01.2009,
108520253,,CYP,,KYPROS-ARTEMIS,,-174.5,17.09.2008,CR/C,2298,,,,,2636,27.01.2009,
307520014,107520014,E,,ONDAS,,,31.07.2008,CR/D,1284,M,1,,,2636,27.01.2009,
106512031,,E,,HISPASAT-1D KU,,-30,31.01.2006,PART III-S,,,,,,2636,27.01.2009,
106500012,,E,,HISPASAT-1D KU,,-30,31.01.2006,PART II-S,,,,,,2636,27.01.2009,
308501212,105500624,E,,SECOMSAT B29E,,29,11.11.2008,PART I-S,,,,,,2636,27.01.2009,
308500629,108500002,F,,ARGOS-4,,,01.10.2008,PART I-S,,,,,,2636,27.01.2009,
108501197,,F,,F-SATDAB-1B,,9,11.11.2008,PART I-S,,,,,,2636,27.01.2009,
108501198,,F,,RADIOSAT-6D,,-8,11.11.2008,PART I-S,,,,,,2636,27.01.2009,
307520226,107520226,F,,DRN-D3,,-164,17.10.2007,CR/D,1375,,,,,2636,27.01.2009,
307520227,107520227,F,,DRN-D2,,-80,17.10.2007,CR/D,1374,,,,,2636,27.01.2009,
307520228,107520228,F,,DRN-D1,,-2.8,17.10.2007,CR/D,1373,,,,,2636,27.01.2009,
307520229,107520229,F,,DRN-D4,,98.5,17.10.2007,CR/D,1376,,,,,2636,27.01.2009,
108520259,,G,,SKYNET-5F,,35.5,07.10.2008,CR/C,2304,,,,,2636,27.01.2009,
108520260,,G,,ESAT-3,,9.5,10.10.2008,CR/C,2305,,,,,2636,27.01.2009,
108520261,,G,,ESAT-4,,19,10.10.2008,CR/C,2306,,,,,2636,27.01.2009,
108520262,,G,,ESAT-5,,33,10.10.2008,CR/C,2307,,,,,2636,27.01.2009,
