ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,96540208,G,,SKYNET-4L,,53,15.01.1996,AR11/A,1737,,,,,2245,17.09.1996,
,96540208,G,,SKYNET-4L,,53,15.01.1996,RES46/A,158,,,,,2245,17.09.1996,
,,G,,SKYNET-4L,,53,,RES46/B,31,,,,,2280,03.06.1997,
,,G,,SKYNET-4L,,53,20.02.1997,AR11/B,553,,,,,2280,03.06.1997,
,96520512,G,,SKYNET-4L,,53,18.11.1996,AR11/C,3050,,,,,2329,26.05.1998,
,96540208,G,,SKYNET-4L,,53,22.12.1999,API/A,1217,,,,,2415,21.03.2000,
,96520512,G,,SKYNET-4L,,53,,AR14/C,983,,,,,2457,13.11.2001,
,96520512,G,,SKYNET-4L,,53,,AR14/D,458,,,,,2496,17.06.2003,
,96520512,G,,SKYNET-4L,,53,,AR14/D,458,M,1,,,2514,09.03.2004,
,,G,,SKYNET-4L,,53,07.07.2004,RES49,927,,,,,2525,10.08.2004,
104500384,,G,,SKYNET-4L,,53,17.08.2004,PART I-S,,,,,,2558,29.11.2005,
104500384,,G,,SKYNET-4L,,53,17.08.2004,PART II-S,,,,,,2601,21.08.2007,
104512071,,G,,SKYNET-4L,,53,17.08.2004,PART III-S,,,,,,2601,21.08.2007,
307500377,104500384,G,,SKYNET-4L,,53,21.08.2007,PART I-S,,,,,,2604,02.10.2007,
307500377,104500384,G,,SKYNET-4L,,53,21.08.2007,PART II-S,,,,,,2627,02.09.2008,
304500384,104500384,G,,SKYNET-4L,,53,25.02.2020,RES4,973,,,,,2919,28.04.2020,
