ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
109540050,,IND,,INSAT-TTC(82)E,,82,06.03.2009,API/A,5536,,,,,2642,21.04.2009,
109520051,,IND,,INSAT-TTC(82)E,,82,06.09.2009,CR/C,2449,,,,,2658,01.12.2009,
113590066,,IND,,INSAT-TTC(82)E,,82,25.11.2013,RES49,1705,,,,,2760,07.01.2014,
113500192,,IND,,INSAT-TTC(82)E,,82,25.11.2013,PART I-S,,,,,,2764,04.03.2014,
113500192,,IND,,INSAT-TTC(82)E,,82,25.11.2013,PART III-S,,,,,,2769,13.05.2014,
114500142,,IND,,INSAT-TTC(82)E,,82,12.11.2014,PART I-S,,,,,,2790,17.03.2015,
115500192,114500142,IND,,INSAT-TTC(82)E,,82,22.12.2015,PART I-S,,S,,,,2811,19.01.2016,
113500192,,IND,,INSAT-TTC(82)E,,82,25.11.2013,PART III-S,,,,,,2831,25.10.2016,
117500099,,IND,,INSAT-TTC(82)E,,82,08.05.2017,PART I-S,,,,,,2852,22.08.2017,
117500099,,IND,,INSAT-TTC(82)E,,82,08.05.2017,PART II-S,,,,,,2869,01.05.2018,
