ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
111540187,,TUR,,TURKSAT-31E-C,,31,23.03.2011,API/A,6799,,,,,2696,14.06.2011,
112520271,,TUR,,TURKSAT-31E-C,,31,15.06.2012,CR/C,3207,,,,,2734,11.12.2012,
312520271,112520271,TUR,,TURKSAT-31E-C,,31,15.06.2012,CR/E,399,,,,,2745,28.05.2013,
312520271,112520271,TUR,,TURKSAT-31E-C,,31,15.06.2012,CR/D,2355,,,,,2746,11.06.2013,
115590001,,TUR,,TURKSAT-31E-C,,31,06.01.2015,RES49,1800,,,,,2801,18.08.2015,
118500043,,TUR,,TURKSAT-31E-C,,31,09.03.2018,PART I-S,,,,,,2872,12.06.2018,
318520013,112520271,TUR,,TURKSAT-31E-C,,31,11.05.2018,CR/C,3207,M,1,,,2874,10.07.2018,
118500043,,TUR,,TURKSAT-31E-C,,31,09.03.2018,PART III-S,,,,,,2884,27.11.2018,
318520273,112520271,TUR,,TURKSAT-31E-C,,31,23.03.2018,CR/C,3207,M,2,,,2888,05.02.2019,
119500076,,TUR,,TURKSAT-31E-C,,31,15.03.2019,PART I-S,,,,,,2895,14.05.2019,
119500076,,TUR,,TURKSAT-31E-C,,31,15.03.2019,PART II-S,,,,,,2898,25.06.2019,
319500076,119500076,TUR,,TURKSAT-31E-C,,31,15.10.2020,PART II-S,,,,,,2935,08.12.2020,
319500076,119500076,TUR,,TURKSAT-31E-C,,31,06.04.2021,PART II-S,,,,,,2946,18.05.2021,
319500076,119500076,TUR,,TURKSAT-31E-C,,31,09.08.2021,PART II-S,,,,,,2956,05.10.2021,
