ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
110505839,,E,,STEREO,ROBLEDO MAD DSS 65,,11.11.2010,PART I-S,,,,,,2684,14.12.2010,
110505839,,E,,STEREO,ROBLEDO MAD DSS 65,,11.11.2010,PART II-S,,,,,,2697,28.06.2011,
306500463,104500493,USA,,STEREO,GOLDSTONE CA DSS 26,,19.12.2006,PART II-S,,,,,,2589,06.03.2007,
306500464,104500492,USA,,STEREO,GOLDSTONE CA DSS 25,,19.12.2006,PART II-S,,,,,,2589,06.03.2007,
306500465,104500491,USA,,STEREO,GOLDSTONE CA DSS 24,,19.12.2006,PART II-S,,,,,,2589,06.03.2007,
306500466,104500490,USA,,STEREO,GOLDSTONE CA DSS 15,,19.12.2006,PART II-S,,,,,,2589,06.03.2007,
306500467,104500489,USA,,STEREO,GOLDSTONE CA DSS 14,,19.12.2006,PART II-S,,,,,,2589,06.03.2007,
306500414,104500386,USA,,STEREO,,,03.11.2006,PART II-S,,,,,,2586,23.01.2007,
306500300,104500386,USA,,STEREO,,,01.08.2006,PART II-S,,,,,,2579,03.10.2006,
104500489,,USA,,STEREO,GOLDSTONE CA DSS 14,,22.11.2004,PART I-S,,,,,,2580,17.10.2006,
104500491,,USA,,STEREO,GOLDSTONE CA DSS 24,,22.11.2004,PART I-S,,,,,,2580,17.10.2006,
104500493,,USA,,STEREO,GOLDSTONE CA DSS 26,,22.11.2004,PART I-S,,,,,,2580,17.10.2006,
104500490,,USA,,STEREO,GOLDSTONE CA DSS 15,,22.11.2004,PART II-S,,,,,,2581,31.10.2006,
104500492,,USA,,STEREO,GOLDSTONE CA DSS 25,,22.11.2004,PART II-S,,,,,,2581,31.10.2006,
104500489,,USA,,STEREO,GOLDSTONE CA DSS 14,,22.11.2004,PART II-S,,,,,,2582,14.11.2006,
104500491,,USA,,STEREO,GOLDSTONE CA DSS 24,,22.11.2004,PART II-S,,,,,,2582,14.11.2006,
104500493,,USA,,STEREO,GOLDSTONE CA DSS 26,,22.11.2004,PART II-S,,,,,,2582,14.11.2006,
104500489,,USA,,STEREO,GOLDSTONE CA DSS 14,,22.11.2004,PART I-S,,,,,,2546,14.06.2005,
104500490,,USA,,STEREO,GOLDSTONE CA DSS 15,,22.11.2004,PART I-S,,,,,,2546,14.06.2005,
104500491,,USA,,STEREO,GOLDSTONE CA DSS 24,,22.11.2004,PART I-S,,,,,,2546,14.06.2005,
104500492,,USA,,STEREO,GOLDSTONE CA DSS 25,,22.11.2004,PART I-S,,,,,,2546,14.06.2005,
104500493,,USA,,STEREO,GOLDSTONE CA DSS 26,,22.11.2004,PART I-S,,,,,,2546,14.06.2005,
104500386,,USA,,STEREO,,,27.07.2004,PART I-S,,,,,,2569,16.05.2006,
104500386,,USA,,STEREO,,,27.07.2004,PART II-S,,,,,,2572,27.06.2006,
103540881,103540881,USA,,STEREO,,,25.11.2003,API/A,2978,,,,,2510,13.01.2004,
303541292,103540881,USA,,STEREO,,,25.11.2003,API/A,2978,M,1,,,2570,30.05.2006,
