ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,96540044,CHN,,CHINASAT-45,,101.5,29.09.2001,API/A,2101,,,,,2457,13.11.2001,
305540017,96540045,CHN,,CHINASAT-45,,101.5,21.01.2005,API/A,2101,M,1,,,2540,22.03.2005,
96540045,,CHN,,CHINASAT-45,,101.5,15.01.1996,AR11/A,1732,,,,,2245,17.09.1996,
,97520384,CHN,,CHINASAT-45,,101.5,22.11.1997,AR11/C,3245,M,1,,,2396,21.09.1999,
,97520384,CHN,,CHINASAT-45,,101.5,14.11.1997,AR11/C,3245,,,,,2390,10.08.1999,
97520384,97520384,CHN,,CHINASAT-45,,101.5,22.11.1997,AR11/C,3245,M,2,,,2458,27.11.2001,
105500294,,CHN,,CHINASAT-45,,101.5,07.09.2005,PART III-S,,,,,,2622,24.06.2008,
115515024,,CHN,,CHINASAT-45,HAMI_101.5E_0.5M_KA,101.5,04.02.2015,PART III-S,,,,,,2832,08.11.2016,
115505076,,CHN,,CHINASAT-45,KASHI_101.5E_4.5M_KA,101.5,04.02.2015,PART II-S,,,,,,2829,27.09.2016,
115505079,,CHN,,CHINASAT-45,HAMI_101.5E_0.5M_KA,101.5,04.02.2015,PART II-S,,,,,,2832,08.11.2016,
308501038,108501038,CHN,,CHINASAT-45,,101.5,17.08.2012,PART II-S,,,,,,2757,12.11.2013,
308501038,108501038,CHN,,CHINASAT-45,,101.5,04.01.2013,PART II-S,,,,,,2777,02.09.2014,
316505389,115505079,CHN,,CHINASAT-45,HAMI_101.5E_0.5M_KA,101.5,27.12.2016,PART II-S,,,,,,2859,28.11.2017,
308501038,108501038,CHN,,CHINASAT-45,,101.5,06.06.2018,PART II-S,,,,,,2874,10.07.2018,
308501038,108501038,CHN,,CHINASAT-45,,101.5,29.03.2021,PART II-S,,,,,,2947,01.06.2021,
308501038,108501038,CHN,,CHINASAT-45,,101.5,31.05.2021,PART II-S,,,,,,2949,29.06.2021,
108501038,,CHN,,CHINASAT-45,,101.5,08.08.2008,PART II-S,,,,,,2652,08.09.2009,
108501038,,CHN,,CHINASAT-45,,101.5,08.08.2008,PART I-S,,,,,,2642,21.04.2009,
105500294,,CHN,,CHINASAT-45,,101.5,07.09.2005,PART I-S,,,,,,2581,31.10.2006,
115505025,,CHN,,CHINASAT-45,BOZHOU_101.5_0.5M_KA,101.5,02.02.2015,PART I-S,,,,,,2790,17.03.2015,
115505076,,CHN,,CHINASAT-45,KASHI_101.5E_4.5M_KA,101.5,04.02.2015,PART I-S,,,,,,2792,14.04.2015,
115505079,,CHN,,CHINASAT-45,HAMI_101.5E_0.5M_KA,101.5,04.02.2015,PART I-S,,,,,,2792,14.04.2015,
316505389,115505079,CHN,,CHINASAT-45,HAMI_101.5E_0.5M_KA,101.5,27.12.2016,PART I-S,,,,,,2848,27.06.2017,
308501038,108501038,CHN,,CHINASAT-45,,101.5,09.05.2012,RES4,683,,,,,2754,01.10.2013,
,96540045,CHN,,CHINASAT-45,,101.5,15.01.1996,RES46/A,153,,,,,2245,17.09.1996,
,97520384,CHN,,CHINASAT-45,,101.5,22.11.1997,RES46/C,499,M,1,,,2396,21.09.1999,
,97520384,CHN,,CHINASAT-45,,101.5,14.11.1997,RES46/C,499,,,,,2390,10.08.1999,
,97520384,CHN,,CHINASAT-45,,102,,RES46/D,435,,,,,2455,16.10.2001,
,,CHN,,CHINASAT-45,,101.5,31.10.2003,RES49,808,,,,,2508,02.12.2003,
