ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
92540061,,USA,,USASAT-22I,,-139,20.03.1992,AR11/A,844,,,,,2041,25.08.1992,
,92520131,USA,,USASAT-22I,,-139,20.09.1992,AR11/C,2285,,,,,2077,18.05.1993,
,92520131,USA,,USASAT-22I,,-139,,AR11/C,2285,M,1,,,2122,12.04.1994,
,,USA,,USASAT-22I,,-139,,RES49,139,,,,,2413,22.02.2000,
,,USA,,USASAT-22I,,-139,,PART I-S,,,,,,2460,08.01.2002,
101500074,101500074,USA,,USASAT-22I,,-139,05.03.2001,PART III-S,,,,,,2481,29.10.2002,
103500021,103500021,USA,,USASAT-22I,,-139,16.01.2003,PART I-S,,,,,,2493,06.05.2003,
103500021,103500021,USA,,USASAT-22I,,-139,16.01.2003,PART II-S,,,,,,2504,07.10.2003,
103500021,103500021,USA,,USASAT-22I,,-139,16.01.2003,PART I-S,,,,,,2504,07.10.2003,
103500021,103500021,USA,,USASAT-22I,,-139,11.07.2003,RES4,92,,,,,2508,02.12.2003,
303500021,103500021,USA,,USASAT-22I,,-139,09.07.2018,RES4,926,,,,,2895,14.05.2019,
