ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,95540175,USA,,USASAT-31G,,-121,17.11.1995,AR11/A,1615,,,,,2233,25.06.1996,
,95540175,USA,,USASAT-31G,,-121,17.11.1995,AR11/A,1615,M,1,,,2235,09.07.1996,
,96520489,USA,,USASAT-31G,,-121,17.05.1996,AR11/C,2889,,,,,2304,18.11.1997,
,96520489,USA,,USASAT-31G,,-121,17.05.1996,RES46/C,317,,,,,2304,18.11.1997,
,95540175,USA,,USASAT-31G,,-121,21.11.1997,AR11/A,1615,M,2,,,2348,06.10.1998,
,95540175,USA,,USASAT-31G,,-121,06.11.1998,API/A,551,,,,,2382,15.06.1999,
,96520489,USA,,USASAT-31G,,-121,,RES46/D,317,,,,,2439,06.03.2001,
,95540175,USA,,USASAT-31G,,-121,23.02.2001,API/A,551,M,1,,,2443,01.05.2001,
,96520489,USA,,USASAT-31G,,-121,17.09.1998,AR11/C,2889,M,1,,,2443,01.05.2001,
,96520489,USA,,USASAT-31G,,-121,,RES46/D,317,M,1,,,2444,15.05.2001,
96520489,96520489,USA,,USASAT-31G,,-121,21.11.1997,AR11/C,2889,M,2,,,2458,27.11.2001,
300520380,96520489,USA,,USASAT-31G,,-121,06.11.2000,CR/C,703,,,,,2487,11.02.2003,
,,USA,,USASAT-31G,,-121,19.11.2004,RES49,1054,M,1,,,2534,14.12.2004,
,,USA,,USASAT-31G,,-121,19.11.2004,RES49,1054,,,,,2534,14.12.2004,
303541218,95540175,USA,,USASAT-31G,,-121,07.11.2003,API/A,551,M,2,,,2552,06.09.2005,
105500186,,USA,,USASAT-31G,,-121,17.06.2005,PART I-S,,,,,,2580,17.10.2006,
105512071,,USA,,USASAT-31G,,-121,17.06.2005,PART III-S,,,,,,2619,13.05.2008,
105500186,,USA,,USASAT-31G,,-121,17.06.2005,PART II-S,,,,,,2619,13.05.2008,
308500934,105500186,USA,,USASAT-31G,,-121,13.05.2008,PART I-S,,,,,,2623,08.07.2008,
308500934,105500186,USA,,USASAT-31G,,-121,13.05.2008,PART II-S,,,,,,2649,28.07.2009,
