ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
305500494,105500494,USA,,USASAT-35K,,-97,17.11.2021,RES4,1080,,,,,2965,22.02.2022,
308501113,105500494,USA,,USASAT-35K,,-97,16.09.2008,PART II-S,,,,,,2652,08.09.2009,
305520600,99520529,USA,,USASAT-35K,,-97,17.12.2005,CR/C,397,M,1,,,2633,25.11.2008,
304541573,96540183,USA,,USASAT-35K,,-97,11.07.2004,API/A,3308,M,1,,,2632,11.11.2008,
308501113,105500494,USA,,USASAT-35K,,-97,16.09.2008,PART I-S,,,,,,2631,28.10.2008,
105500494,,USA,,USASAT-35K,,-97,22.11.2005,PART II-S,,,,,,2628,16.09.2008,
105512118,,USA,,USASAT-35K,,-97,22.11.2005,PART III-S,,,,,,2628,16.09.2008,
105500494,,USA,,USASAT-35K,,-97,22.11.2005,PART I-S,,,,,,2583,28.11.2006,
299520529,99520529,USA,,USASAT-35K,,-97,19.11.1999,CR/D,795,,,,,2582,14.11.2006,
304540493,96540183,USA,,USASAT-35K,,-97,07.09.2004,API/A,3308,,,,,2530,19.10.2004,
,,USA,,USASAT-35K,,-97,07.09.2004,RES49,936,,,,,2529,05.10.2004,
99520529,99520529,USA,,USASAT-35K,,-97,19.11.1999,CR/C,397,,,,,2480,15.10.2002,
,96540183,USA,,USASAT-35K,,-97,,AR11/A,1868,M,2,,,2319,17.03.1998,
,96540183,USA,,USASAT-35K,,-97,21.11.1997,AR11/A,1868,M,1,,,2309,23.12.1997,
96540183,,USA,,USASAT-35K,,-97,06.05.1996,AR11/A,1868,,,,,2258,17.12.1996,
,96540183,USA,,USASAT-35K,,-97,,AP30/A,544,,,,,2258,17.12.1996,
