ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
106555008,,USA,,USABSS-25,,-109.8,26.09.2006,AP30-30A/E,432,,,D,,2600,07.08.2007,
103559023,,LBY,,LIBSAT-02-28.5E,,28.5,26.08.2003,AP30B,90,,,A5,,2600,07.08.2007,
104541540,97542938,LUX,,LUX-D,,,22.11.2004,API/A,4,S,,,,2600,07.08.2007,
306540933,99540015,USA,,INTELSAT10 359E,,-1,11.10.2006,API/A,1108,M,3,,,2600,07.08.2007,
307540420,100544101,CAN,,CANSAT-17,,-114.9,29.06.2007,API/A,1459,M,1,,,2600,07.08.2007,
103541441,93540002,INS,,PALAPA-C4,,150.5,26.04.2003,API/A,1950,S,,,,2600,07.08.2007,
104541538,97542941,LUX,,LUX-A,,,22.11.2004,API/A,2386,S,,,,2600,07.08.2007,
104541539,97542940,LUX,,LUX-B,,,22.11.2004,API/A,2387,S,,,,2600,07.08.2007,
104541541,97542937,LUX,,LUXSAT-1A,,19,22.11.2004,API/A,2388,S,,,,2600,07.08.2007,
104541542,97542936,LUX,,LUXSAT-1B,,24.2,22.11.2004,API/A,2389,S,,,,2600,07.08.2007,
104541543,97542935,LUX,,LUXSAT-1C,,26.2,22.11.2004,API/A,2390,S,,,,2600,07.08.2007,
104541544,97542934,LUX,,LUXSAT-1D,,28.2,22.11.2004,API/A,2391,S,,,,2600,07.08.2007,
104541545,97542933,LUX,,LUXSAT-1E,,31.5,22.11.2004,API/A,2392,S,,,,2600,07.08.2007,
104541546,97542932,LUX,,LUXSAT-1F,,35.5,22.11.2004,API/A,2393,S,,,,2600,07.08.2007,
104541547,97542931,LUX,,LUXSAT-1G,,37.5,22.11.2004,API/A,2394,S,,,,2600,07.08.2007,
104541548,97542930,LUX,,LUXSAT-1H,,41.2,22.11.2004,API/A,2395,S,,,,2600,07.08.2007,
104541549,97542929,LUX,,LUXSAT-1I,,43.2,22.11.2004,API/A,2396,S,,,,2600,07.08.2007,
104541550,97542928,LUX,,LUXSAT-1J,,60.2,22.11.2004,API/A,2397,S,,,,2600,07.08.2007,
104541551,97542927,LUX,,LUXSAT-1K,,78.2,22.11.2004,API/A,2398,S,,,,2600,07.08.2007,
104541552,97542926,LUX,,LUXSAT-1L,,107.2,22.11.2004,API/A,2399,S,,,,2600,07.08.2007,
104541553,97542925,LUX,,LUXSAT-1M,,123.2,22.11.2004,API/A,2400,S,,,,2600,07.08.2007,
104541554,97542924,LUX,,LUXSAT-1N,,145.2,22.11.2004,API/A,2401,S,,,,2600,07.08.2007,
104541555,97542923,LUX,,LUXSAT-1O,,-177.2,22.11.2004,API/A,2402,S,,,,2600,07.08.2007,
104541556,97542922,LUX,,LUXSAT-1P,,-123.2,22.11.2004,API/A,2403,S,,,,2600,07.08.2007,
104541557,97542920,LUX,,LUXSAT-1Q,,-93.2,22.11.2004,API/A,2404,S,,,,2600,07.08.2007,
104541558,97542919,LUX,,LUXSAT-1R,,-79.2,22.11.2004,API/A,2405,S,,,,2600,07.08.2007,
104541559,97542918,LUX,,LUXSAT-1S,,-56.2,22.11.2004,API/A,2406,S,,,,2600,07.08.2007,
104541560,97542917,LUX,,LUXSAT-1T,,-42.2,22.11.2004,API/A,2407,S,,,,2600,07.08.2007,
104541561,97542916,LUX,,LUXSAT-1U,,-33.2,22.11.2004,API/A,2408,S,,,,2600,07.08.2007,
107540410,105540092,LUX,,LUX-G4-50,,-139.3,08.02.2007,API/A,3471,S,,,,2600,07.08.2007,
107540411,105540093,LUX,,LUX-G4-51,,-134.8,08.02.2007,API/A,3472,S,,,,2600,07.08.2007,
107540412,105540094,LUX,,LUX-G4-52,,-130.3,08.02.2007,API/A,3473,S,,,,2600,07.08.2007,
107540413,105540098,LUX,,LUX-G4-56,,-112.3,08.02.2007,API/A,3477,S,,,,2600,07.08.2007,
107540414,105540099,LUX,,LUX-G4-57,,-107.8,08.02.2007,API/A,3478,S,,,,2600,07.08.2007,
107540415,105540100,LUX,,LUX-G4-58,,-103.3,08.02.2007,API/A,3479,S,,,,2600,07.08.2007,
107540416,105540101,LUX,,LUX-G4-59,,-98.8,08.02.2007,API/A,3480,S,,,,2600,07.08.2007,
107540417,105540106,LUX,,LUX-G4-64,,-76.3,08.02.2007,API/A,3485,S,,,,2600,07.08.2007,
307540418,106540240,LUX,,LUX-G5-60,,-95,06.07.2007,API/A,4194,M,1,,,2600,07.08.2007,
307540419,106540242,LUX,,LUX-G5-62,,-83,06.07.2007,API/A,4196,M,1,,,2600,07.08.2007,
307540421,107540002,J,,N-SAT-143.72E,,143.72,06.07.2007,API/A,4458,M,1,,,2600,07.08.2007,
107540202,,USA,,MIDSTAR-1,,,18.05.2007,API/A,4626,,,,,2600,07.08.2007,
107540204,,NOR,,NORSAT-1A,,19.5,03.07.2007,API/A,4628,,,,,2600,07.08.2007,
107540205,,NOR,,NORSAT-1B,,24.5,03.07.2007,API/A,4629,,,,,2600,07.08.2007,
107540206,,NOR,,NORSAT-1C,,34.5,03.07.2007,API/A,4630,,,,,2600,07.08.2007,
107540423,,G,,INMARSAT-4A 25E,,25,25.06.2007,API/A,4684,,,,,2600,07.08.2007,
107540424,,G,,INMARSAT-4A 64E,,64,25.06.2007,API/A,4685,,,,,2600,07.08.2007,
107540425,,G,,INMARSAT-4A 143.5E,,143.5,25.06.2007,API/A,4686,,,,,2600,07.08.2007,
107540426,,G,,INMARSAT-4A 178E,,178,25.06.2007,API/A,4687,,,,,2600,07.08.2007,
107540427,,G,,INMARSAT-4A 15.5W,,-15.5,25.06.2007,API/A,4688,,,,,2600,07.08.2007,
107540428,,G,,INMARSAT-4A 53W,,-53,25.06.2007,API/A,4689,,,,,2600,07.08.2007,
107540429,,G,,INMARSAT-4A 98W,,-98,25.06.2007,API/A,4690,,,,,2600,07.08.2007,
107540422,,B,,B-SAT-1O,,-10,29.06.2007,API/A,4702,,,,,2600,07.08.2007,
104541528,97541726,F,,SMO-GEO-1,,0,22.11.2004,AR11/A,2348,S,,,,2600,07.08.2007,
104541529,97541728,F,,SMO-GEO-2,,36,22.11.2004,AR11/A,2349,S,,,,2600,07.08.2007,
104541530,97541729,F,,SMO-GEO-3,,72,22.11.2004,AR11/A,2350,S,,,,2600,07.08.2007,
104541531,97541730,F,,SMO-GEO-4,,108,22.11.2004,AR11/A,2351,S,,,,2600,07.08.2007,
104541532,97541731,F,,SMO-GEO-5,,144,22.11.2004,AR11/A,2352,S,,,,2600,07.08.2007,
104541533,97541732,F,,SMO-GEO-6,,180,22.11.2004,AR11/A,2353,S,,,,2600,07.08.2007,
104541534,97541733,F,,SMO-GEO-7,,-144,22.11.2004,AR11/A,2354,S,,,,2600,07.08.2007,
104541535,97541734,F,,SMO-GEO-8,,-108,22.11.2004,AR11/A,2355,S,,,,2600,07.08.2007,
104541536,97541735,F,,SMO-GEO-9,,-72,22.11.2004,AR11/A,2356,S,,,,2600,07.08.2007,
104541537,97541727,F,,SMO-GEO-10,,-36,22.11.2004,AR11/A,2357,S,,,,2600,07.08.2007,
104520892,98520457,F,,SMO-GEO-4,,-101,22.11.2004,AR11/C,3424,S,,,,2600,07.08.2007,
104520893,98520458,F,,SMO-GEO-5,,-104,22.11.2004,AR11/C,3425,S,,,,2600,07.08.2007,
104520894,98520459,F,,SMO-GEO-6,,-107,22.11.2004,AR11/C,3426,S,,,,2600,07.08.2007,
104520902,98520335,LUX,,LUXSAT-1A,,19,22.11.2004,AR11/C,3434,S,,,,2600,07.08.2007,
104520903,98520336,LUX,,LUXSAT-1B,,24.2,22.11.2004,AR11/C,3435,S,,,,2600,07.08.2007,
104520904,98520337,LUX,,LUXSAT-1C,,26.2,22.11.2004,AR11/C,3436,S,,,,2600,07.08.2007,
104520905,98520338,LUX,,LUXSAT-1D,,28.2,22.11.2004,AR11/C,3437,S,,,,2600,07.08.2007,
104520906,98520339,LUX,,LUXSAT-1E,,31.5,22.11.2004,AR11/C,3438,S,,,,2600,07.08.2007,
104520907,98520340,LUX,,LUXSAT-1F,,35.5,22.11.2004,AR11/C,3439,S,,,,2600,07.08.2007,
104520908,98520341,LUX,,LUXSAT-1G,,37.5,22.11.2004,AR11/C,3440,S,,,,2600,07.08.2007,
104520909,98520342,LUX,,LUXSAT-1H,,41.2,22.11.2004,AR11/C,3441,S,,,,2600,07.08.2007,
104520910,98520343,LUX,,LUXSAT-1I,,43.2,22.11.2004,AR11/C,3442,S,,,,2600,07.08.2007,
104520911,98520344,LUX,,LUXSAT-1J,,60.2,22.11.2004,AR11/C,3443,S,,,,2600,07.08.2007,
104520912,98520345,LUX,,LUXSAT-1K,,78.2,22.11.2004,AR11/C,3444,S,,,,2600,07.08.2007,
104520913,98520346,LUX,,LUXSAT-1L,,107.2,22.11.2004,AR11/C,3445,S,,,,2600,07.08.2007,
104520914,98520347,LUX,,LUXSAT-1M,,123.2,22.11.2004,AR11/C,3446,S,,,,2600,07.08.2007,
104520915,98520348,LUX,,LUXSAT-1N,,145.2,22.11.2004,AR11/C,3447,S,,,,2600,07.08.2007,
104520916,98520349,LUX,,LUXSAT-1O,,-177.2,22.11.2004,AR11/C,3448,S,,,,2600,07.08.2007,
104520917,98520350,LUX,,LUXSAT-1P,,-123.2,22.11.2004,AR11/C,3449,S,,,,2600,07.08.2007,
104520918,98520351,LUX,,LUXSAT-1Q,,-93.2,22.11.2004,AR11/C,3450,S,,,,2600,07.08.2007,
104520919,98520352,LUX,,LUXSAT-1R,,-79.2,22.11.2004,AR11/C,3451,S,,,,2600,07.08.2007,
104520920,98520353,LUX,,LUXSAT-1S,,-56.2,22.11.2004,AR11/C,3452,S,,,,2600,07.08.2007,
104520921,98520354,LUX,,LUXSAT-1T,,-42.2,22.11.2004,AR11/C,3453,S,,,,2600,07.08.2007,
104520922,98520355,LUX,,LUXSAT-1U,,-33.2,22.11.2004,AR11/C,3454,S,,,,2600,07.08.2007,
104520824,99520174,VTN,,VINASAT-1B,,87,22.11.2004,CR/C,189,S,,,,2600,07.08.2007,
104520825,99520175,VTN,,VINASAT-2B,,97,22.11.2004,CR/C,204,S,,,,2600,07.08.2007,
104520826,99520176,VTN,,VINASAT-3B,,103,22.11.2004,CR/C,205,S,,,,2600,07.08.2007,
104520889,98520454,F,,SMO-GEO-1,,25,22.11.2004,CR/C,556,S,,,,2600,07.08.2007,
104520890,98520455,F,,SMO-GEO-2,,22,22.11.2004,CR/C,557,S,,,,2600,07.08.2007,
104520891,98520456,F,,SMO-GEO-3,,19,22.11.2004,CR/C,558,S,,,,2600,07.08.2007,
104520895,98520460,F,,SMO-GEO-7,,132,22.11.2004,CR/C,559,S,,,,2600,07.08.2007,
104520896,98520461,F,,SMO-GEO-8,,129,22.11.2004,CR/C,560,S,,,,2600,07.08.2007,
104520897,98520462,F,,SMO-GEO-9,,126,22.11.2004,CR/C,561,S,,,,2600,07.08.2007,
104520898,98520463,F,,SMO-GEO-10,,54,22.11.2004,CR/C,562,S,,,,2600,07.08.2007,
306520330,100520245,USA,,INTELSAT10 359E,,-1,11.10.2006,CR/C,602,M,2,,,2600,07.08.2007,
307520134,100520251,SEY,,SEYSAT-4A,,50,26.04.2007,CR/C,633,M,4,,,2600,07.08.2007,
104520901,98520550,LUX,,LUX-D,,,22.11.2004,CR/C,1466,S,,,,2600,07.08.2007,
307520059,105520056,CHN,,CHNBSAT-113E,,113.2,05.04.2007,CR/C,1564,M,3,,,2600,07.08.2007,
307520060,105520057,CHN,,CHNBSAT-119E,,119,05.04.2007,CR/C,1565,M,3,,,2600,07.08.2007,
107520027,,USA,,USASAT-28L,,-96,28.03.2007,CR/C,2007,,,,,2600,07.08.2007,
107520055,,F,,F-SAT-KA-E-9E,,9,30.03.2007,CR/C,2008,,,,,2600,07.08.2007,
107520056,,USA,,USABSN-12,,-103,02.04.2007,CR/C,2009,,,,,2600,07.08.2007,
107520057,,USA,,USABSN-13,,-99,02.04.2007,CR/C,2010,,,,,2600,07.08.2007,
305520160,105520160,USA,,INTELSAT KAEXT 67.5W,,-67.5,14.09.2005,CR/D,1059,,,,,2600,07.08.2007,
305520161,105520161,USA,,INTELSAT KAEXT 89W,,-89,14.09.2005,CR/D,1060,,,,,2600,07.08.2007,
305520162,105520162,USA,,INTELSAT KAEXT 97W,,-97,14.09.2005,CR/D,1061,,,,,2600,07.08.2007,
305520163,105520163,USA,,INTELSAT KAEXT 121W,,-121,14.09.2005,CR/D,1062,,,,,2600,07.08.2007,
305520237,105520237,BLR,IK,INTERSPUTNIK-3W-CK,,-3,29.12.2005,CR/D,1063,,,,,2600,07.08.2007,
305520234,105520234,BLR,IK,INTERSPUTNIK-27E-CK,,27,29.12.2005,CR/D,1064,,,,,2600,07.08.2007,
305520235,105520235,BLR,IK,INTERSPUTNIK-75E-CK,,75,29.12.2005,CR/D,1065,,,,,2600,07.08.2007,
305520293,105520293,BLR,IK,INTERSPUTNIK-98.5ECK,,98.5,29.12.2005,CR/D,1066,,,,,2600,07.08.2007,
305520378,105520378,CHN,,SINOSAT-3B,,126,29.12.2005,CR/D,1067,,,,,2600,07.08.2007,
304520226,104520226,USA,,USASAT-70L,,-117,27.01.2006,CR/D,1068,,,,,2600,07.08.2007,
306520011,106520011,G,,GIBSAT-A1-B,,-105,13.01.2006,CR/D,1069,,,,,2600,07.08.2007,
306520012,106520012,G,,GIBSAT-5B,,-139,17.01.2006,CR/D,1070,,,,,2600,07.08.2007,
306520021,106520021,F,ESA,MSG-N3.4W,,-3.4,24.01.2006,CR/D,1071,,,,,2600,07.08.2007,
306520028,106520028,USA,,USASAT-70N,,-113,27.01.2006,CR/D,1072,,,,,2600,07.08.2007,
104500301,,UAE,,EMARSAT-1L,,28.5,09.06.2004,PART III-S,,,,,,2600,07.08.2007,
104500328,,LUX,,LUX-28.2E,,28.2,29.06.2004,PART III-S,,,,,,2600,07.08.2007,
104500367,,USA,,INTELSAT10 359E,,-1,01.07.2004,PART III-S,,,,,,2600,07.08.2007,
104500389,,INS,,PALAPA PAC-C 146E,,146,01.07.2004,PART III-S,,,,,,2600,07.08.2007,
104512063,,AUS,,DEF-R-SAT-4B 121.0E,,121,02.06.2004,PART III-S,,,,,,2600,07.08.2007,
104512064,,INS,,PALAPA PACIFIC-3,,144,05.08.2004,PART III-S,,,,,,2600,07.08.2007,
104512065,,G,,DJCF-2B,,-26,23.06.2004,PART III-S,,,,,,2600,07.08.2007,
104512066,,G,,SKYNET-4M,,-34,17.08.2004,PART III-S,,,,,,2600,07.08.2007,
104512067,,USA,,USCSID-A4,,82,21.06.2004,PART III-S,,,,,,2600,07.08.2007,
104500293,,AUS,,DEF-R-SAT-4B 121.0E,,121,02.06.2004,PART II-S,,,,,,2600,07.08.2007,
104500319,,G,,DJCF-2B,,-26,23.06.2004,PART II-S,,,,,,2600,07.08.2007,
104500345,,USA,,USMB-7,,33,24.06.2004,PART II-S,,,,,,2600,07.08.2007,
104500347,,USA,,USMB-9,,62,24.06.2004,PART II-S,,,,,,2600,07.08.2007,
104500355,,USA,,USCSID-A4,,82,21.06.2004,PART II-S,,,,,,2600,07.08.2007,
104500358,,USA,,USCSID-E1,,-10,21.06.2004,PART II-S,,,,,,2600,07.08.2007,
104500382,,G,,SKYNET-4M,,-34,17.08.2004,PART II-S,,,,,,2600,07.08.2007,
104500391,,INS,,PALAPA PACIFIC-3,,144,05.08.2004,PART II-S,,,,,,2600,07.08.2007,
307500197,90500647,USA,,TDRS WEST,,-171,01.05.2007,PART II-S,,,,,,2600,07.08.2007,
307500198,90500646,USA,,TDRS EAST,,-41,01.05.2007,PART II-S,,,,,,2600,07.08.2007,
307500199,90500641,USA,,TDRS 174W,,-174,01.05.2007,PART II-S,,,,,,2600,07.08.2007,
307500200,93500227,USA,,TDRS 46W,,-46,20.04.2007,PART II-S,,,,,,2600,07.08.2007,
105500764,,SEY,,SEYSAT-1A,,42.5,13.09.2005,PART I-S,,,,,,2600,07.08.2007,
106500575,106500418,G,,INMARSAT-3 IOR-1,,64,15.11.2006,PART I-S,,,,,,2600,07.08.2007,
107500049,,J,,SB-SAT-144,,144,16.02.2007,PART I-S,,,,,,2600,07.08.2007,
107500232,,F,EUT,EUTELSAT-B1-7E,,7,22.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500233,,F,EUT,EUTELSAT-B1-10E,,10,22.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500234,,F,EUT,EUTELSAT-B1-16E,,16,22.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500235,,F,EUT,EUTELSAT-B1-21.5E,,21.5,22.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500236,,F,EUT,EUTELSAT-B1-25.5E,,25.5,22.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500237,,F,EUT,EUTELSAT-B1-33E,,33,22.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500238,,F,EUT,EUTELSAT-B1-36E,,36,22.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500239,,F,EUT,EUTELSAT-B1-44E,,44,22.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500240,,F,EUT,EUTELSAT-B1-48E,,48,22.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500248,,F,,F-SAT-30B,,9,03.05.2007,PART I-S,,,,,,2600,07.08.2007,
107500250,,F,,F-SAT-KU-E-8W,,-8,29.06.2007,PART I-S,,,,,,2600,07.08.2007,
107500251,,F,,F-SAT-B1-E-8W,,-8,02.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500261,,MDA,,EUTELSAT 2-16E,CHISINAU-M1I,16,09.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500263,,J,,,NOBEYAMA 1.4GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500264,,J,,,NOBEYAMA 1.6GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500265,,J,,,NOBEYAMA 15GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500266,,J,,,NOBEYAMA 22GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500267,,J,,,NOBEYAMA 23GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500268,,J,,,NOBEYAMA 31GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500269,,J,,,NOBEYAMA 43GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500270,,J,,,NOBEYAMA 89GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500271,,J,,,NOBEYAMA 110GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500272,,J,,,KAGOSHIMA 23GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500273,,J,,,KAGOSHIMA 89GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500274,,J,,,KAGOSHIMA 110GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500275,,J,,,MIZUSAWA 23GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500276,,J,,,TOMAKOMAI 22GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500277,,J,,,TOMAKOMAI 23GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500278,,J,,,VERA  MIZUSAWA 22GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500279,,J,,,VERA  MIZUSAWA 23GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500280,,J,,,VERA  MIZUSAWA 43GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500281,,J,,,VERA  MIZUSAWA 89GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500282,,J,,,VERA  IRIKI 22GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500283,,J,,,VERA  IRIKI 23GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500284,,J,,,VERA  IRIKI 43GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500285,,J,,,VERA  IRIKI 89GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500286,,J,,,VERA OGASAWARA 22GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500287,,J,,,VERA OGASAWARA 23GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500288,,J,,,VERA OGASAWARA 43GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500289,,J,,,VERA OGASAWARA 89GHZ,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500290,,J,,,VERA ISHIGAKIJIMA 22,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500291,,J,,,VERA ISHIGAKIJIMA 23,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500292,,J,,,VERA ISHIGAKIJIMA 43,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500293,,J,,,VERA ISHIGAKIJIMA 89,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500294,,J,,,TOYOKAWA-1,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500295,,J,,,FUJI-1,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500296,,J,,,SUGADAIRA-1,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
107500297,,J,,,STEL  KISO-1,,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
306500430,103500226,J,,SUPERBIRD-B2,,162,30.11.2006,PART I-S,,,,,,2600,07.08.2007,
307500242,98500226,TON,,TONGASAT C/KU-3,,138,12.06.2007,PART I-S,,,,,,2600,07.08.2007,
307500262,106500065,CHN,,APSTAR-2,,134,12.07.2007,PART I-S,,,,,,2600,07.08.2007,
307500301,104500359,USA,,USCSID-E2,,-13,26.06.2007,PART I-S,,,,,,2600,07.08.2007,
307500302,104500357,USA,,USCSID-A6,,110,26.06.2007,PART I-S,,,,,,2600,07.08.2007,
307500303,104500287,G,,INTELSAT KA 243.1E,,-116.9,26.06.2007,PART I-S,,,,,,2600,07.08.2007,
307500305,104500361,USA,,USCSID-E4,,-30,26.06.2007,PART I-S,,,,,,2600,07.08.2007,
307500306,104500362,USA,,USCSID-W1,,-141,26.06.2007,PART I-S,,,,,,2600,07.08.2007,
307500307,104500363,USA,,USCSID-W2,,-144,26.06.2007,PART I-S,,,,,,2600,07.08.2007,
307500308,104500356,USA,,USCSID-A5,,92,26.06.2007,PART I-S,,,,,,2600,07.08.2007,
307500309,104500299,MLA,,MEASAT-148E,,148,26.06.2007,PART I-S,,,,,,2600,07.08.2007,
307500310,100500228,USA,,INTELSAT5A 157E,,157,26.06.2007,PART I-S,,,,,,2600,07.08.2007,
104520899,98520547,LUX,,LUX-A,,,22.11.2004,RES46/C,562,S,,,,2600,07.08.2007,
104520900,98520548,LUX,,LUX-B,,,22.11.2004,RES46/C,563,S,,,,2600,07.08.2007,
107590008,,F,,F-SAT-B1-E-8W,,-8,28.06.2007,RES49,1207,,,,,2600,07.08.2007,
107590009,,RUS,,GONETS-M,,,26.06.2007,RES49,1208,,,,,2600,07.08.2007,
