ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
310520260,110520260,PNG,,PACIFISAT C/KU-3,,176.1,17.03.2011,CR/D,1974,,,,,2712,07.02.2012,
111500260,93500545,USA,,INTELSAT7 174E,,174,11.11.2011,PART I-S,,S,,,,2712,07.02.2012,
111500262,99500206,USA,,INTELSAT8 174E,,174,11.11.2011,PART I-S,,S,,,,2712,07.02.2012,
111500263,107500152,USA,,INTELSAT9 174E,,174,11.11.2011,PART I-S,,S,,,,2712,07.02.2012,
311520139,111520139,F,,F-SAT-N1-170.5E,,170.5,29.04.2011,CR/E,121,,,,,2712,07.02.2012,
311520138,111520138,F,,F-SAT-N1-169E,,169,29.04.2011,CR/E,120,,,,,2712,07.02.2012,
111500261,103500004,USA,,INTELSAT8 157E,,157,11.11.2011,PART I-S,,S,,,,2712,07.02.2012,
111500257,100500228,USA,,INTELSAT5A 157E,,157,11.11.2011,PART I-S,,S,,,,2712,07.02.2012,
111500258,103500073,USA,,INTELSAT6 157E,,157,11.11.2011,PART I-S,,S,,,,2712,07.02.2012,
111500259,102500192,USA,,INTELSAT7 157E,,157,11.11.2011,PART I-S,,S,,,,2712,07.02.2012,
310520262,110520262,PNG,,PACIFISAT C/KU-5,,148.1,17.03.2011,CR/D,1976,,,,,2712,07.02.2012,
310520261,110520261,PNG,,PACIFISAT C/KU-4,,146.1,17.03.2011,CR/D,1975,,,,,2712,07.02.2012,
311520134,111520134,F,,F-SAT-N1-137E,,137,29.04.2011,CR/E,119,,,,,2712,07.02.2012,
111505275,,VTN,,VINASAT-4A2,60-CBANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505276,,VTN,,VINASAT-4A2,65-CBANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505277,,VTN,,VINASAT-4A2,70-CBANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505278,,VTN,,VINASAT-4A2,75-CBANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505279,,VTN,,VINASAT-4A2,80-CBANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505280,,VTN,,VINASAT-4A2,85-CBANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505281,,VTN,,VINASAT-4A2,90-CBANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505282,,VTN,,VINASAT-4A2,95-LCAI-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505283,,VTN,,VINASAT-4A2,100-LCAI-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505422,,VTN,,VINASAT-4A2,50-HGIANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505423,,VTN,,VINASAT-4A2,10-LCHAU-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505424,,VTN,,VINASAT-4A2,15-LCHAU-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505425,,VTN,,VINASAT-4A2,30-HGIANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505426,,VTN,,VINASAT-4A2,35-HGIANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505428,,VTN,,VINASAT-4A2,55-HGIANG-C-VTI,132,02.12.2011,PART I-S,,,,,,2712,07.02.2012,
111505429,111505271,VTN,,VINASAT-4A2,40-HGIANG-C-VTI,132,02.12.2011,PART I-S,,S,,,,2712,07.02.2012,
111505430,111505265,VTN,,VINASAT-4A2,10-LCHAU-C-VTI,132,02.12.2011,PART I-S,,S,,,,2712,07.02.2012,
111505431,111505266,VTN,,VINASAT-4A2,15-LCHAU-C-VTI,132,02.12.2011,PART I-S,,S,,,,2712,07.02.2012,
111505432,111505269,VTN,,VINASAT-4A2,30-HGIANG-C-VTI,132,02.12.2011,PART I-S,,S,,,,2712,07.02.2012,
111505433,111505270,VTN,,VINASAT-4A2,35-HGIANG-C-VTI,132,02.12.2011,PART I-S,,S,,,,2712,07.02.2012,
111505434,111505274,VTN,,VINASAT-4A2,55-HGIANG-C-VTI,132,02.12.2011,PART I-S,,S,,,,2712,07.02.2012,
111520372,,KOR,,HANSAT-128.2E,,128.2,07.10.2011,CR/C,3009,,,,,2712,07.02.2012,
311520199,111520199,CHN,,CHINASAT-DL6,,125,20.05.2011,CR/E,134,,,,,2712,07.02.2012,
111590094,,CHN,,ASIASAT-AKZ,,122.2,05.12.2011,RES49,1543,,,,,2712,07.02.2012,
111505325,,CHN,,ASIASAT-AK1,2.4M CHN HORGOS,122,02.08.2011,PART II-S,,,,,,2712,07.02.2012,
111500247,,INS,,PALAPA-B3 TT&C,,118,09.12.2011,PART I-S,,,,,,2712,07.02.2012,
111520371,,KOR,,HANSAT-116E,,116,07.10.2011,CR/C,3008,,,,,2712,07.02.2012,
311520198,111520198,CHN,,CHINASAT-DL5,,115.5,20.05.2011,CR/E,133,,,,,2712,07.02.2012,
111520370,,KOR,,HANSAT-113E,,113,07.10.2011,CR/C,3007,,,,,2712,07.02.2012,
311520197,111520197,CHN,,CHINASAT-DL4,,110.5,20.05.2011,CR/E,132,,,,,2712,07.02.2012,
111590095,,CHN,,ASIASAT-CKZ,,105.5,05.12.2011,RES49,1544,,,,,2712,07.02.2012,
111500086,,AUS,,ADF WEST-5,,104,24.06.2011,PART III-S,,,,,,2712,07.02.2012,
311590096,109590048,CHN,,ASIASAT-EKZ,,100.5,05.12.2011,RES49,1357,M,1,,,2712,07.02.2012,
105580014,,CHN,,SINOSAT-3 BSS,,97.5,15.12.2005,RES49,1149,S,,,,2712,07.02.2012,
105580015,,CHN,,SINOSAT-3 BSS,,97.5,15.12.2005,RES49,1150,S,,,,2712,07.02.2012,
103552009,,CHN,,SINOSAT-3 BSS,,97.5,27.11.2003,AP30/E,327,,,C,,2712,07.02.2012,
103556002,,CHN,,SINOSAT-3 BSS,,97.5,27.11.2003,AP30-30A/F/C,12,S,,,,2712,07.02.2012,
103554009,,CHN,,SINOSAT-3 BSS,,97.5,27.11.2003,AP30A/E,327,,,C,,2712,07.02.2012,
310520332,110520332,MLA,,MEASAT-1A,,91.5,17.03.2011,CR/D,1977,,,,,2712,07.02.2012,
311505360,110505146,RUS,,EXPRESS-7B,KURCHATO/HN7000,90,07.09.2011,PART II-S,,,,,,2712,07.02.2012,
311505361,110505148,RUS,,EXPRESS-7B,KURSK23/DW7000,90,07.09.2011,PART II-S,,,,,,2712,07.02.2012,
311520160,111520160,PNG,,NEW DAWN 34,,85,12.05.2011,CR/E,130,,,,,2712,07.02.2012,
310540180,110540180,ISR,,AMS-CK-82.5E,,82.5,19.12.2011,API/A,6196,M,1,,,2712,07.02.2012,
311520127,111520127,CHN,,G4SAT-1,,82,03.06.2011,CR/E,136,,,,,2712,07.02.2012,
92570170,,RUS,,FOTON-2,,80,28.09.2011,RES148,15,,,,,2712,07.02.2012,
311500209,110500005,THA,,THAICOM-G8A,,78.5,26.09.2011,PART I-S,,,,,,2712,07.02.2012,
111500126,,KAZ,,KAZSAT7,,77.5,29.07.2011,PART II-S,,,,,,2712,07.02.2012,
311520154,111520154,PNG,,NEW DAWN 28,,72,12.05.2011,CR/E,124,,,,,2712,07.02.2012,
311505367,109500802,HOL,,INTELSAT9 64E,CASTORBRM-52,64,05.07.2011,PART II-S,,,,,,2712,07.02.2012,
311500048,109500420,D,,GENESIS-9,,63,14.04.2011,PART II-S,,,,,,2712,07.02.2012,
311512009,109500420,D,,GENESIS-9,,63,14.04.2011,PART III-S,,,,,,2712,07.02.2012,
111500122,,KAZ,,KAZSAT1M,,58.5,30.06.2011,PART II-S,,,,,,2712,07.02.2012,
311520194,111520194,CYP,,KYPROS-HERMES-2,,57,27.04.2011,CR/E,116,,,,,2712,07.02.2012,
311520196,111520196,CYP,,KYPROS-ZEUS-2,,54,27.04.2011,CR/E,118,,,,,2712,07.02.2012,
112580001,,UAE,,EMARSAT-1,,52.5,15.01.2012,RES49,1553,,,,,2712,07.02.2012,
112580002,,UAE,,EMARSAT-1,,52.5,15.01.2012,RES49,1554,,,,,2712,07.02.2012,
112580003,,UAE,,YAHSAT-BSS-52.5E,,52.5,15.01.2012,RES49,1555,,,,,2712,07.02.2012,
112580004,,UAE,,YAHSAT-BSS-52.5E,,52.5,15.01.2012,RES49,1556,,,,,2712,07.02.2012,
112581001,,UAE,,YAHSAT-FSS-52.5E,,52.5,15.01.2012,RES49,1557,,,,,2712,07.02.2012,
111512010,,ARS,ARB,ARABSAT 6E-34.5E,,34.5,13.06.2011,PART III-S,,,,,,2712,07.02.2012,
111500139,,ARS,ARB,ARABSAT 6E-34.5E,,34.5,13.06.2011,PART II-S,,,,,,2712,07.02.2012,
311520159,111520159,PNG,,NEW DAWN 33,,33,12.05.2011,CR/E,129,,,,,2712,07.02.2012,
111500271,110500175,UAE,,EMARSAT-1L/M,,28.75,24.09.2011,PART I-S,,S,,,,2712,07.02.2012,
106500040,,F,EUT,EUTELSAT EXB-25.5E,,25.5,24.02.2006,PART I-S,,S,,,,2712,07.02.2012,
111500255,107500236,F,EUT,EUTELSAT-B1-25.5E,,25.5,05.12.2011,PART I-S,,S,,,,2712,07.02.2012,
111500256,108500579,F,EUT,EUTELSAT-KA-25.5E,,25.5,05.12.2011,PART I-S,,S,,,,2712,07.02.2012,
111505248,,F,,EUTELSAT 3-25.5E,RAMBOUILLET TR5,25.5,28.07.2011,PART III-S,,,,,,2712,07.02.2012,
311520030,111520030,E,,SECOMSAT-B1_22E,,22,13.02.2011,CR/D,1978,,,,,2712,07.02.2012,
311500236,110500151,LUX,,LUX-G3-19.2E,,19.2,29.11.2011,PART I-S,,,,,,2712,07.02.2012,
111505255,,F,,EUTELSAT-KA-16E,S ASSISE SA1 W3B KA,16,29.07.2011,PART II-S,,,,,,2712,07.02.2012,
111505257,,F,,EUTELSAT-KA-16E,RAMBOUILLET W3B KA,16,29.07.2011,PART II-S,,,,,,2712,07.02.2012,
111500084,,F,,F-SAT-KA-E-9E,,9,15.06.2011,PART III-S,,,,,,2712,07.02.2012,
310500273,104500002,MLA,,MEASAT-SA1,,5.7,20.07.2010,PART II-S,,,,,,2712,07.02.2012,
111556002,,BUL,,BULSAT-BSS-1.2W-W,,1.9,05.08.2011,AP30-30A/F/C,40,M,1,,,2712,07.02.2012,
310520119,110520119,PNG,,AFRISAT-3W,,-3,12.09.2011,CR/E,131,,,,,2712,07.02.2012,
111554024,,ISR,,AMS-BSS-B1-4W,,-4,02.08.2011,AP30A/E,577,,,A,,2712,07.02.2012,
111552024,,ISR,,AMS-BSS-B1-4W,,-4,02.08.2011,AP30/E,577,,,A,,2712,07.02.2012,
111560001,,SDN,,SUDANSAT-1,,-7,01.08.2011,PART I-S,,,,,,2712,07.02.2012,
111560001,,SDN,,SUDANSAT-1,,-7,01.08.2011,PART II-S,,,,,,2712,07.02.2012,
94570364,,RUS,,FOTON-1,,-13.5,28.09.2011,RES148,14,,,,,2712,07.02.2012,
111520373,,UAE,,YAHSAT-G6-17.5W,,-17.5,09.10.2011,CR/C,3010,,,,,2712,07.02.2012,
311520153,111520153,F,,AST-17.5W,,-17.5,06.05.2011,CR/E,123,,,,,2712,07.02.2012,
111500099,,G,,SKYNET-5E,,-17.8,20.07.2011,PART II-S,,,,,,2712,07.02.2012,
111512008,,G,,SKYNET-5E,,-17.8,20.07.2011,PART III-S,,,,,,2712,07.02.2012,
111520374,,UAE,,YAHSAT-G6-20W,,-20,09.10.2011,CR/C,3011,,,,,2712,07.02.2012,
311520051,111520051,USA,,USASAT-55P,,-29.5,08.02.2011,CR/D,1973,,,,,2712,07.02.2012,
311500078,104500361,USA,,USCSID-E4,,-30,17.05.2011,PART II-S,,,,,,2712,07.02.2012,
110500361,,HOL,,NSS-35,,-40.5,06.05.2010,PART II-S,,,,,,2712,07.02.2012,
311520158,111520158,PNG,,NEW DAWN 32,,-43,12.05.2011,CR/E,128,,,,,2712,07.02.2012,
311520155,111520155,PNG,,NEW DAWN 29,,-45,12.05.2011,CR/E,125,,,,,2712,07.02.2012,
111520375,,UAE,,YAHSAT-G6-45W,,-45,09.10.2011,CR/C,3012,,,,,2712,07.02.2012,
311540396,111540396,G,,GIBSAT-47.5W,,-47.5,14.12.2011,API/A,6964,M,1,,,2712,07.02.2012,
311520195,111520195,CYP,,KYPROS-POSEIDON-2,,-52.5,27.04.2011,CR/E,117,,,,,2712,07.02.2012,
311520156,111520156,PNG,,NEW DAWN 30,,-53,12.05.2011,CR/E,126,,,,,2712,07.02.2012,
311520157,111520157,PNG,,NEW DAWN 31,,-58,12.05.2011,CR/E,127,,,,,2712,07.02.2012,
311500111,101500554,B,,SBTS B3,,-61,30.06.2011,PART II-S,,,,,,2712,07.02.2012,
111500083,,B,,B-SAT-1R,,-65,13.06.2011,PART II-S,,,,,,2712,07.02.2012,
111512007,,B,,B-SAT-1R,,-65,13.06.2011,PART III-S,,,,,,2712,07.02.2012,
311520017,111520017,B,,SISCOMIS-2A,,-65,23.05.2011,CR/E,135,,,,,2712,07.02.2012,
111500270,106500079,RUS,,YAMAL-W3,,-65.5,23.11.2011,PART I-S,,S,,,,2712,07.02.2012,
311520140,111520140,G,,UK-KA-1,,-70,04.05.2011,CR/E,122,,,,,2712,07.02.2012,
111556001,,MEX,,QUETZSAT-77 TTC,,-77,03.08.2011,AP30-30A/F/C,41,,,,,2712,07.02.2012,
311540031,111540031,F,,AST-102W,,-102,01.09.2011,API/A,6685,M,2,,,2712,07.02.2012,
311540252,111540252,LUX,,LUX-G8-41,,-105,19.12.2011,API/A,6863,M,1,,,2712,07.02.2012,
109540453,,F,,AST-108W,,-108,24.11.2011,API/A,5701,M,3,,,2712,07.02.2012,
111500265,109500842,MEX,,SATMEX 6,,-109.2,15.10.2011,PART I-S,,S,,,,2712,07.02.2012,
111500266,97500440,MEX,,SOLIDARIDAD-1,,-109.2,15.10.2011,PART I-S,,S,,,,2712,07.02.2012,
111500267,101500479,MEX,,SOLIDARIDAD 1M,,-109.2,15.10.2011,PART I-S,,S,,,,2712,07.02.2012,
111500268,99500013,MEX,,SOLIDARIDAD 1MA,,-109.2,15.10.2011,PART I-S,,S,,,,2712,07.02.2012,
311520060,111520060,CAN,,ANIK-F2R,,-111.1,16.02.2011,CR/D,1979,,,,,2712,07.02.2012,
311540247,111540247,LUX,,LUX-G8-36,,-135,19.12.2011,API/A,6858,M,1,,,2712,07.02.2012,
311540415,111540415,USA,,TDRS 164.2W,,-164.2,03.06.2011,API/B,236,,,,,2712,07.02.2012,
94570365,,RUS,,FOTON-3,,-168,28.09.2011,RES148,16,,,,,2712,07.02.2012,
111500269,102500030,RUS,,STATSIONAR-M1,,-170,07.11.2011,PART I-S,,S,,,,2712,07.02.2012,
111500264,102500045,RUS,,ROSCOM-2,,-170,07.11.2011,PART I-S,,S,,,,2712,07.02.2012,
311520151,111520151,CYP,,KYPROS-ARTEMIS-2,,-174.5,27.04.2011,CR/E,115,,,,,2712,07.02.2012,
111540861,,CAN,,M3MSAT,,,05.10.2011,API/A,7223,,,,,2712,07.02.2012,
111540892,,CAN,,CANPOL,,,07.10.2011,API/A,7224,,,,,2712,07.02.2012,
111540893,,F,,NOVASAT1G,,,19.10.2011,API/A,7225,,,,,2712,07.02.2012,
111500105,,CHN,,HY-2,,,15.07.2011,PART II-S,,,,,,2712,07.02.2012,
111500079,,USA,,ISS-ORION,,,14.12.2011,PART I-S,,,,,,2712,07.02.2012,
111500196,,F,ESA,GAIA,,,14.12.2011,PART I-S,,,,,,2712,07.02.2012,
111500198,,RUS,,DTRS-ISS,,,14.12.2011,PART I-S,,,,,,2712,07.02.2012,
111500232,,IND,,IRS-P5,,,30.11.2011,PART I-S,,,,,,2712,07.02.2012,
111500233,,IND,,IRS-CARTOSAT-2,,,30.11.2011,PART I-S,,,,,,2712,07.02.2012,
112505001,106500009,I,,GEA SAT D,GEA MGS 1,,05.01.2012,PART I-S,,S,,,,2712,07.02.2012,
311500278,110500236,HNG,,MASAT-1,,,03.11.2011,PART I-S,,,,,,2712,07.02.2012,
311500279,107500097,G,,ICO-P,,,22.12.2011,PART I-S,,,,,,2712,07.02.2012,
111500272,91910008,F,ESA,ERS-1,,,12.12.2011,PART I-S,,S,,,,2712,07.02.2012,
111500274,,J,,PRISM2,,,15.12.2011,PART I-S,,,,,,2712,07.02.2012,
