ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
110500036,,TUR,,TURKSAT-2B,,31,10.02.2010,PART I-S,,,,,,2666,06.04.2010,
110500036,,TUR,,TURKSAT-2B,,31,10.02.2010,PART III-S,,,,,,2687,08.02.2011,
111500058,,TUR,,TURKSAT-2B,,31,18.03.2011,PART I-S,,,,,,2695,31.05.2011,
111500058,,TUR,,TURKSAT-2B,,31,18.03.2011,PART II-S,,,,,,2705,18.10.2011,
311500298,111500058,TUR,,TURKSAT-2B,,31,30.09.2011,PART II-S,,,,,,2735,08.01.2013,
311500058,111500058,TUR,,TURKSAT-2B,,31,12.12.2012,PART II-S,,,,,,2737,05.02.2013,
311500058,111500058,TUR,,TURKSAT-2B,,31,18.08.2014,PART II-S,,,,,,2778,16.09.2014,
311500058,111500058,TUR,,TURKSAT-2B,,31,01.06.2018,PART II-S,,,,,,2874,10.07.2018,
311500058,111500058,TUR,,TURKSAT-2B,,31,15.10.2020,PART II-S,,,,,,2935,08.12.2020,
311500058,111500058,TUR,,TURKSAT-2B,,31,06.04.2021,PART II-S,,,,,,2946,18.05.2021,
311500058,111500058,TUR,,TURKSAT-2B,,31,09.08.2021,PART II-S,,,,,,2956,05.10.2021,
108590023,,TUR,,TURKSAT-2B,,31,23.06.2008,RES49,1271,,,,,2624,22.07.2008,
103520350,,TUR,,TURKSAT-2B,,31,20.11.2003,CR/C,1305,,,,,2529,05.10.2004,
307520067,103520350,TUR,,TURKSAT-2B,,31,07.05.2007,CR/C,1305,M,1,,,2601,21.08.2007,
103540160,103540160,TUR,,TURKSAT-2B,,31,09.04.2003,API/A,2658,,,,,2496,17.06.2003,
305540385,103540160,TUR,,TURKSAT-2B,,31,09.04.2005,API/A,2658,M,1,,,2550,09.08.2005,
