ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,96540261,USA,,NOAA-KLM,,,01.10.1996,AR11/A,1966,,,,,2291,19.08.1997,
102500348,102500348,USA,,NOAA-KLM,,,30.10.2002,PART II-S,,,,,,2510,13.01.2004,
305500168,102500348,USA,,NOAA-KLM,,,15.06.2005,PART II-S,,,,,,2595,29.05.2007,
114505097,,F,,NOAA-KLM,LANNION-A26,,07.05.2014,PART II-S,,,,,,2777,02.09.2014,
114505094,,F,,NOAA-KLM,LANNION-A25,,06.05.2014,PART II-S,,,,,,2779,30.09.2014,
116505028,,F,,NOAA-KLM,S DENIS-EUMET1-NOAA,,03.02.2016,PART II-S,,,,,,2829,27.09.2016,
116505029,,F,,NOAA-KLM,S DENIS-EUMET2-NOAA,,03.02.2016,PART II-S,,,,,,2829,27.09.2016,
123505356,,GRC,,NOAA-KLM,HRPT KAVOURI,,03.10.2023,PART II-S,,,,,,3018,02.04.2024,
305500168,102500348,USA,,NOAA-KLM,,,15.06.2005,PART I-S,,,,,,2580,17.10.2006,
114505094,,F,,NOAA-KLM,LANNION-A25,,06.05.2014,PART I-S,,,,,,2771,10.06.2014,
114505097,,F,,NOAA-KLM,LANNION-A26,,07.05.2014,PART I-S,,,,,,2771,10.06.2014,
120505187,116505029,F,,NOAA-KLM,S DENIS-EUMET2-NOAA,,22.09.2020,PART I-S,,S,,,,2935,08.12.2020,
123505356,,GRC,,NOAA-KLM,HRPT KAVOURI,,03.10.2023,PART I-S,,,,,,3008,31.10.2023,
116505028,,F,,NOAA-KLM,S DENIS-EUMET1-NOAA,,03.02.2016,PART I-S,,,,,,2817,12.04.2016,
116505029,,F,,NOAA-KLM,S DENIS-EUMET2-NOAA,,03.02.2016,PART I-S,,,,,,2817,12.04.2016,
102500348,102500348,USA,,NOAA-KLM,,,30.10.2002,PART I-S,,,,,,2495,03.06.2003,
102500348,,USA,,NOAA-KLM,,,06.09.2007,RES4,359,,,,,2613,19.02.2008,
,96540261,USA,,NOAA-KLM,,,01.10.1996,RES46/A,261,,,,,2291,19.08.1997,
,98520316,USA,,NOAA-KLM,,,05.05.1998,RES46/C,559,,,,,2422,27.06.2000,
,98520316,USA,,NOAA-KLM,,,,RES46/C,559,,,,,2423,11.07.2000,
,98520316,USA,,NOAA-KLM,,,,RES46/D,515,,,,,2466,02.04.2002,
,98520316,USA,,NOAA-KLM,,,,RES46/D,515,M,1,,,2469,14.05.2002,
